"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-11T15:43:00.000Z","2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[Recolectora de Desechos y Residuos King Kong SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822301]","[{address={countryName=México}, roles=supplier, name=Recolectora de Desechos y Residuos King Kong SA de CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-E1-2016-1028034","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-03-14T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Recolección de Basura y Plásticos","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Servicio de Recolección de Basura y Plásticos","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1028034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822301}]","Servicio de Recolección de Basura y Plásticos 2016","1028034","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1020277","ocds-0ud2q6-AA-018TOQ128-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","61619.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Recolectora de Desechos y Residuos King Kong SA de CV, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61619.76","1028034"
"2019-01-24T01:16:35.000Z","2017-02-09T18:27:00.000Z","2017-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[L2 MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067831]","[{address={countryName=México}, roles=supplier, name=L2 MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=l2-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-E1-2017-1343911","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[l2-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-02-13T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Sistema de Puesta a Tierra con Acoplador, deberá incluir todos los servicios necesarios para su correcta instalación y funcionamiento ideal para SITE´S por ser una protección integral","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Servicio de Sistema de Puesta a Tierra con Acoplador, deberá incluir todos los servicios necesarios para su correcta instalación y funcionamiento ideal para SITE´S por ser una protección integral","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1343911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067831}]","Servicio de Sistema de Puesta a Tierra con Acoplador","1343911","true","Mixta","Comisión Federal de Electricidad","2017-03-24T00:00:00.000Z","1273573","ocds-0ud2q6-AA-018TOQ128-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","43565","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=L2 MEXICO SA DE CV, id=l2-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43565","1343911"
"2019-01-24T01:17:00.000Z","2016-05-13T13:51:00.000Z","2016-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[CESAR AUGUSTO VEGA MADRID]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864165]","[{address={countryName=México}, roles=supplier, name=CESAR AUGUSTO VEGA MADRID, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-augusto-vega-madrid}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-E11-2016-1093332","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[cesar-augusto-vega-madrid]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-05-17T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","PAPELERIA Y ARTICULOS DE OFICINA","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1093332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864165}]","PAPELERIA Y ARTICULOS DE OFICINA","1093332","true","Mixta","Comisión Federal de Electricidad","2016-06-08T00:00:00.000Z","1062424","ocds-0ud2q6-AA-018TOQ128-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","40131.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR AUGUSTO VEGA MADRID, id=cesar-augusto-vega-madrid}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40131.88","1093332"
"2019-01-24T01:16:35.000Z","2017-06-29T18:07:00.000Z","2017-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[RITA MOLINA ENCINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193004]","[{address={countryName=México}, roles=supplier, name=RITA MOLINA ENCINAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rita-molina-encinas}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-E12-2017-1519696","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[rita-molina-encinas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-06-30T19:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Limpieza en las Oficinas de CFE de la Residencia de Supervisión Sasabe - Samalayuca, que consiste en 1 (un) elemento","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Servicio de Limpieza en las Oficinas de CFE de la Residencia de Supervisión Sasabe - Samalayuca, que consiste en 1 (un) elemento","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1519696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193004}]","Servicio de Limpieza en las Oficinas de CFE de la La Residencia de Supervisión","1519696","true","Mixta","Comisión Federal de Electricidad","2017-12-30T00:00:00.000Z","1409664","ocds-0ud2q6-AA-018TOQ128-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","40200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RITA MOLINA ENCINAS, id=rita-molina-encinas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40200","1519696"
"2019-01-24T01:17:00.000Z","2016-09-28T15:04:00.000Z","2016-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[DISTRIBUIDORA INDUSTRIAL ROMERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965770]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL ROMERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-industrial-romero-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-E16-2016-1234143","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[distribuidora-industrial-romero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-09-30T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","TARJETA DE MODULO DE CONTROL COMUN","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","TARJETA DE MODULO DE CONTROL COMUN","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1234143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965770}]","Adquisicion de Tarjeta de modulo de control comun","1234143","true","Mixta","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1164560","ocds-0ud2q6-AA-018TOQ128-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","38670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA INDUSTRIAL ROMERO SA DE CV, id=distribuidora-industrial-romero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38670","1234143"
"2019-01-24T01:17:00.000Z","2016-03-16T14:16:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[FUMIGADORA STEAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825789]","[{address={countryName=México}, roles=supplier, name=FUMIGADORA STEAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fumigadora-steamex-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-E2-2016-1041990","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[fumigadora-steamex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-03-17T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE FUMIGACION DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","SERVICIO DE FUMIGACION DE INSTALACIONES","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1041990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825789}]","Servicio de Fumigación de Oficinas en las instalaciones","1041990","true","Mixta","Comisión Federal de Electricidad","2016-12-24T00:00:00.000Z","1023245","ocds-0ud2q6-AA-018TOQ128-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","32292","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGADORA STEAMEX SA DE CV, id=fumigadora-steamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32292","1041990"
"2019-01-24T01:17:00.000Z","2016-03-16T19:44:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[VICTOR UREÑO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825785]","[{address={countryName=México}, roles=supplier, name=VICTOR UREÑO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-ureno-vazquez}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-E3-2016-1041993","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[victor-ureno-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-03-17T16:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE JARDINERIA EN LAS INSTALACIONES DE LA RGC II ROSARITO","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","SERVICIO DE JARDINERIA EN LAS INSTALACIONES DE LA RGC II ROSARITO","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1041993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825785}]","Servicio de Jardinería en las Instalaciones de la Residencia General","1041993","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1023669","ocds-0ud2q6-AA-018TOQ128-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","34200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR UREÑO VAZQUEZ, id=victor-ureno-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34200","1041993"
"2019-01-24T01:17:00.000Z","2016-03-18T14:20:00.000Z","2016-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[ERNESTO ARREDONDO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827368]","[{address={countryName=México}, roles=supplier, name=ERNESTO ARREDONDO JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-arredondo-jimenez}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-E4-2016-1041994","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[ernesto-arredondo-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-03-28T13:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA RGC II ROSARITO Y RO 36 CCC B.C. III","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA RGC II ROSARITO Y RO 36 CCC B.C. III","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1041994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827368}]","Servicio de Limpieza en las Oficinas de la RGC II Rosarito y RO 36 CCC BC","1041994","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1025352","ocds-0ud2q6-AA-018TOQ128-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","257400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTO ARREDONDO JIMENEZ, id=ernesto-arredondo-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257400","1041994"
"2019-01-24T01:16:35.000Z","2017-03-27T13:40:00.000Z","2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[ERNESTO ARREDONDO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101668]","[{address={countryName=México}, roles=supplier, name=ERNESTO ARREDONDO JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-arredondo-jimenez}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-E4-2017-1379905","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[ernesto-arredondo-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-03-29T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Limpieza en las Oficinas de la Residencia General de Construcción II Rosarito","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Servicio de Limpieza en las Oficinas de la Residencia General de Construcción II Rosarito","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1379905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101668}]","Servicio de Limpieza en las Oficinas de la Residencia General de Construcción II","1379905","true","Mixta","Comisión Federal de Electricidad","2017-12-30T00:00:00.000Z","1314421","ocds-0ud2q6-AA-018TOQ128-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","135135","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTO ARREDONDO JIMENEZ, id=ernesto-arredondo-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135135","1379905"
"2019-01-24T01:17:00.000Z","2016-03-31T14:53:00.000Z","2016-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833676]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-E6-2016-1041998","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-04-04T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SUMINISTRO DE DE 140 PZ DE CONECTORES POE","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","SUMINISTRO DE DE 140 PZ DE CONECTORES POE","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1041998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833676}]","ADAPTADOR INTYECTOR POE","1041998","true","Mixta","Comisión Federal de Electricidad","2016-04-27T00:00:00.000Z","1030945","ocds-0ud2q6-AA-018TOQ128-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","55258","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55258","1041998"
