"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216856&p_CveDep=18575&p_CveUni=107&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-027-06-428216856","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de 3 (tres) remolcadores de puerto, para el servicio de asistencia a buques en puerto terminales e instalaciones costa fuera en el ýrea de plataformas y remolque en alta mar en la costa este de Mýxico, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de 3 (tres) remolcadores de puerto, para el servicio de asistencia a buques en puerto terminales e instalaciones costa fuera en el ýrea de plataformas y remolque en alta mar en la costa este de Mýxico, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216856&p_CveDep=18575&p_CveUni=107&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de 3 (tres) remolcadores de puerto, para el servicio de asistencia a buques en puerto terminales e instalaciones costa fuera en el ýrea de plataformas y remolque en alta mar en la costa este de Mýxico, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio","428216856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-027-06","ocds-0ud2q6-18575107-027-06","5.527844133E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.527844133E7","428216856"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216857&p_CveDep=18575&p_CveUni=107&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-027-06-428216857","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de 3 (tres) remolcadores de puerto, para el servicio de asistencia a buques en puerto terminales e instalaciones costa fuera en el ýrea de plataformas y remolque en alta mar en la costa este de Mýxico, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de 3 (tres) remolcadores de puerto, para el servicio de asistencia a buques en puerto terminales e instalaciones costa fuera en el ýrea de plataformas y remolque en alta mar en la costa este de Mýxico, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216857&p_CveDep=18575&p_CveUni=107&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de 3 (tres) remolcadores de puerto, para el servicio de asistencia a buques en puerto terminales e instalaciones costa fuera en el ýrea de plataformas y remolque en alta mar en la costa este de Mýxico, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio","428216857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-027-06","ocds-0ud2q6-18575107-027-06","5.527844133E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.527844133E7","428216857"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216858&p_CveDep=18575&p_CveUni=107&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-027-06-428216858","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de 3 (tres) remolcadores de puerto, para el servicio de asistencia a buques en puerto terminales e instalaciones costa fuera en el ýrea de plataformas y remolque en alta mar en la costa este de Mýxico, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de 3 (tres) remolcadores de puerto, para el servicio de asistencia a buques en puerto terminales e instalaciones costa fuera en el ýrea de plataformas y remolque en alta mar en la costa este de Mýxico, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216858&p_CveDep=18575&p_CveUni=107&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de 3 (tres) remolcadores de puerto, para el servicio de asistencia a buques en puerto terminales e instalaciones costa fuera en el ýrea de plataformas y remolque en alta mar en la costa este de Mýxico, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio","428216858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-027-06","ocds-0ud2q6-18575107-027-06","5.527844133E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.527844133E7","428216858"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217881&p_CveDep=18575&p_CveUni=107&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-021-07-428217881","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barcos abastecedores rýpidos 03 (tres), para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barcos abastecedores rýpidos 03 (tres), para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217881&p_CveDep=18575&p_CveUni=107&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de barcos abastecedores rýpidos 03 (tres), para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","428217881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-021-07","ocds-0ud2q6-18575107-021-07","55085220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55085220","428217881"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217865&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-009-07-428217865","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barcos abastecedores rýpidos, para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barcos abastecedores rýpidos, para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217865&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de barcos abastecedores rýpidos, para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","428217865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-07","ocds-0ud2q6-18575107-009-07","55084212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55084212","428217865"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GOIMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217912&vv_provsino=0]","[{roles=supplier, name=GOIMAR, S.A. DE C.V., details={type=company}, id=goimar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-036-07-428217912","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[goimar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE TRANS. DE MAT. Y EQ. DIVERSOS, TRASIEGO DE MATERIALES LýQUIDOS Y A GRANEL, ASý COMO APOYO EN OPER. DE REMOLQUE, MANEJO DE ANCLAS Y POSIC. DE PLAT. AUTOELEVABLES, SEMISUMERGIBLES","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE TRANS. DE MAT. Y EQ. DIVERSOS, TRASIEGO DE MATERIALES LýQUIDOS Y A GRANEL, ASý COMO APOYO EN OPER. DE REMOLQUE, MANEJO DE ANCLAS Y POSIC. DE PLAT. AUTOELEVABLES, SEMISUMERGIBLES","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217912&vv_provsino=0}]","Proteccion anticorrosiva a estructuras metalicas y piezas prefabricadas para enviar a plataformas marinas de la Sonda de Campeche.","428217912","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-036-07","ocds-0ud2q6-18575107-036-07","5.50219987E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOIMAR, S.A. DE C.V., id=goimar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.50219987E7","428217912"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218804&p_CveDep=18575&p_CveUni=107&p_NumeroLc=089&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-089-07-428218804","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal en los centros operativos y de almacenamiento terrestre en la Regiýn Marina, asý como en los sitios donde P.E.P. lo requiera (Paquete A Ciudad del Carmen, Campeche y Paquete B Dos Bocas, Tabasco)","[{id=compranet3-1620530467436}]","18575107","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal en los centros operativos y de almacenamiento terrestre en la Regiýn Marina, asý como en los sitios donde P.E.P. lo requiera (Paquete A Ciudad del Carmen, Campeche y Paquete B Dos Bocas, Tabasco)","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218804&p_CveDep=18575&p_CveUni=107&p_NumeroLc=089&p_AnioLc=2007&ConSin=1}]","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal en los centros operativos y de almacenamiento terrestre en la Regiýn Marina, asý como en los sitios donde P.E.P. lo requiera (Paquete A Ciudad del Carmen, Campeche y Paquete B Dos Bocas, Tabasco)","428218804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-089-07","ocds-0ud2q6-18575107-089-07","5.452991129E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.452991129E7","428218804"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217961&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-077-07-428217961","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de asistencia a buques en puerto, terminales e instalaciones costa afuera y remolque de plataformas autoelevables, semisumergibles y embarcaciones, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio con 02 (dos) remolcadores","[{id=compranet3-1620530467436}]","18575107","Servicios de asistencia a buques en puerto, terminales e instalaciones costa afuera y remolque de plataformas autoelevables, semisumergibles y embarcaciones, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio con 02 (dos) remolcadores","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217961&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2007&ConSin=1}]","Servicios de asistencia a buques en puerto, terminales e instalaciones costa afuera y remolque de plataformas autoelevables, semisumergibles y embarcaciones, asý como auxiliar en casos de emergencia a terminales y/o buques propiedad de P.E.P. o a su servicio con 02 (dos) remolcadores","428217961","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-07","ocds-0ud2q6-18575107-077-07","5.44279176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.44279176E7","428217961"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218964&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-07-428218964","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218964&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1}]","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","428218964","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-07","ocds-0ud2q6-18575107-078-07","5.43146688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.43146688E7","428218964"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218966&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-07-428218966","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218966-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218966&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1}]","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","428218966","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-07","ocds-0ud2q6-18575107-078-07","5.43146688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.43146688E7","428218966"
