"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T13:10:25.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0007300001]","[{identifier={scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}, address={streetAddress=B°La Lima edificio DITESA San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tecnica-sociedad-anonima}]","434819.1","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000078-0007300001-432018000300135","[contract]","ministerio-de-educacion-publica","[distribuidora-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0007300001}]","432018000300135","2018CD-000078-0007300001","ocds-rwubve-2018CD-000078-0007300001","[BIENES]","1210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, id=distribuidora-tecnica-sociedad-anonima}]","434819.1","https://www.sicop.go.cr/index.jsp","buyer","1210000","432018000300135"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T09:48:30.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0007300001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","1445889.692","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000125-0007300001-432018000300226","[contract]","ministerio-de-educacion-publica","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes (diluyente de pintura, anticorrosivo, barniz entre otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0007300001}]","432018000300226","2018CD-000125-0007300001","ocds-rwubve-2018CD-000125-0007300001","[BIENES]","2645942.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","1445889.692","https://www.sicop.go.cr/index.jsp","buyer","2645942.1","432018000300226"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T09:47:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0007300001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","1445889.692","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000125-0007300001-432018000300227","[contract]","ministerio-de-educacion-publica","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes (diluyente de pintura, anticorrosivo, barniz entre otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0007300001}]","432018000300227","2018CD-000125-0007300001","ocds-rwubve-2018CD-000125-0007300001","[BIENES]","5160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","1445889.692","https://www.sicop.go.cr/index.jsp","buyer","5160","432018000300227"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T09:46:41.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0007300001]","[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","1445889.692","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000125-0007300001-432018000300223","[contract]","ministerio-de-educacion-publica","[pinturas-y-tintas-rocket-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes (diluyente de pintura, anticorrosivo, barniz entre otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0007300001}]","432018000300223","2018CD-000125-0007300001","ocds-rwubve-2018CD-000125-0007300001","[BIENES]","491631.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]","1445889.692","https://www.sicop.go.cr/index.jsp","buyer","491631.36","432018000300223"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T07:16:29.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0007300001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","11332050","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000128-0007300001-432018000300218","[contract]","ministerio-de-educacion-publica","[electrotecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y soporte correctivo para aires acondicionados de precisión","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0007300001}]","432018000300218","2018CD-000128-0007300001","ocds-rwubve-2018CD-000128-0007300001","[SERVICIOS]","11332050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","11332050","https://www.sicop.go.cr/index.jsp","buyer","11332050","432018000300218","2018-11-21T00:00:00.000Z","2019-12-18T07:16:29.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T07:49:01.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","615000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000132-0007300001-432018000300233","[contract]","ministerio-de-educacion-publica","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquicisión de candados-cerraduras-llavines","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0007300001}]","432018000300233","2018CD-000132-0007300001","ocds-rwubve-2018CD-000132-0007300001","[BIENES]","592500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","615000","https://www.sicop.go.cr/index.jsp","buyer","592500","432018000300233",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T07:24:48.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","615000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000132-0007300001-432018000300232","[contract]","ministerio-de-educacion-publica","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquicisión de candados-cerraduras-llavines","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0007300001}]","432018000300232","2018CD-000132-0007300001","ocds-rwubve-2018CD-000132-0007300001","[BIENES]","219662.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","615000","https://www.sicop.go.cr/index.jsp","buyer","219662.68","432018000300232",,,"595.291804","595.291804","USD","USD","369","369"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T09:34:39.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0007300001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","3225000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000134-0007300001-432018000300225","[contract]","ministerio-de-educacion-publica","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y soporte técnico del sistema de Auditoria Audinet","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0007300001}]","432018000300225","2018CD-000134-0007300001","ocds-rwubve-2018CD-000134-0007300001","[SERVICIOS]","3225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","3225000","https://www.sicop.go.cr/index.jsp","buyer","3225000","432018000300225",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-18T12:48:55.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0007300001]","[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","4615966.2","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000136-0007300001-432019000300004","[contract]","ministerio-de-educacion-publica","[fesa-formas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel bond","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0007300001}]","432019000300004","2018CD-000136-0007300001","ocds-rwubve-2018CD-000136-0007300001","[BIENES]","4252488","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","4615966.2","https://www.sicop.go.cr/index.jsp","buyer","4252488","432019000300004",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T07:03:32.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PABLO DANIEL ANTONIO GABAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800980268, uri=https://www.tse.go.cr/}, address={streetAddress=Del liceo 1.8k norte, tapia larga prefabricada portones marron Santa Barbara, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PABLO DANIEL ANTONIO GABAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=pablo-daniel-antonio-gabas}]","12050124","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000137-0007300001-432018000100069","[contract]","ministerio-de-educacion-publica","[pablo-daniel-antonio-gabas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento para albergar la oficina del circuito 03 de la Dirección Regional de Heredia","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0007300001}]","432018000100069","2018CD-000137-0007300001","ocds-rwubve-2018CD-000137-0007300001","[SERVICIOS]","12050124","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO DANIEL ANTONIO GABAS, id=pablo-daniel-antonio-gabas}]","12050124","https://www.sicop.go.cr/index.jsp","buyer","12050124","432018000100069","2018-12-03T00:00:00.000Z","2021-12-06T07:03:32.000Z",,,,,,
