"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SALGADO MARTINEZ LILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010640]","[{roles=supplier, name=SALGADO MARTINEZ LILIA, details={type=person}, id=salgado-martinez-lilia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010640-12010640","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[salgado-martinez-lilia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE SWITCHEO VERIFICAR PREVIAMENTE QUE LAS SEÑALES DE AUDIO Y VIDEO QUE SE TRANSMITAN SE ENCUENTREN DENTRO DE LAS NORMAS ESTABLECIDAS","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE SWITCHEO VERIFICAR PREVIAMENTE QUE LAS SEÑALES DE AUDIO Y VIDEO QUE SE TRANSMITAN SE ENCUENTREN DENTRO DE LAS NORMAS ESTABLECIDAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010640}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE SWITCHEO VERIFICAR PREVIAMENTE QUE LAS SEÑALES DE AUDIO Y VIDEO QUE SE TRANSMITAN SE ENCUENTREN DENTRO DE LAS NORMAS ESTABLECIDAS","12010640","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010640","ocds-0ud2q6-12010640","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALGADO MARTINEZ LILIA, id=salgado-martinez-lilia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010640"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SALINAS SOTO PAOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010642]","[{roles=supplier, name=SALINAS SOTO PAOLA, details={type=person}, id=salinas-soto-paola}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010642-12010642","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[salinas-soto-paola]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCIÓN DE ENTREVISTAS ETNOGRAFÍAS Y SONDEOS","[{id=pot-1620519810584}]","EJECUCIÓN DE ENTREVISTAS ETNOGRAFÍAS Y SONDEOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010642}]","EJECUCIÓN DE ENTREVISTAS ETNOGRAFÍAS Y SONDEOS","12010642","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010642","ocds-0ud2q6-12010642","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALINAS SOTO PAOLA, id=salinas-soto-paola}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010642"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ORTEGA GARCIA ERNESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010512]","[{roles=supplier, name=ORTEGA GARCIA ERNESTO, details={type=person}, id=ortega-garcia-ernesto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010512-12010512","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ortega-garcia-ernesto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL CORRECTO FUNCIONAMIENTO DEL EQUIPO PARA INICIAR O CONTINUAR LA TRANSMISION DIARIA VERIFICAR CONSTANTEMENTE LA CALIDAD DE LAS SEÑALES DE AUDIO Y VIDEO TRANSMITIDAS REALIZANDO ACCIONES CORRECTIVAS INMEDIATAS AL DETECTAR ALGUNA FALLA O ANOMALIA TANTO EN LA SEÑAL TRANSMITIDA AL VALLE DE MEXICO COMO VIA SATELITE","[{id=pot-1620519810584}]","VERIFICAR EL CORRECTO FUNCIONAMIENTO DEL EQUIPO PARA INICIAR O CONTINUAR LA TRANSMISION DIARIA VERIFICAR CONSTANTEMENTE LA CALIDAD DE LAS SEÑALES DE AUDIO Y VIDEO TRANSMITIDAS REALIZANDO ACCIONES CORRECTIVAS INMEDIATAS AL DETECTAR ALGUNA FALLA O ANOMALIA TANTO EN LA SEÑAL TRANSMITIDA AL VALLE DE MEXICO COMO VIA SATELITE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010512}]","VERIFICAR EL CORRECTO FUNCIONAMIENTO DEL EQUIPO PARA INICIAR O CONTINUAR LA TRANSMISION DIARIA VERIFICAR CONSTANTEMENTE LA CALIDAD DE LAS SEÑALES DE AUDIO Y VIDEO TRANSMITIDAS REALIZANDO ACCIONES CORRECTIVAS INMEDIATAS AL DETECTAR ALGUNA FALLA O ANOMALIA TANTO EN LA SEÑAL TRANSMITIDA AL VALLE DE MEXICO COMO VIA SATELITE","12010512","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010512","ocds-0ud2q6-12010512","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTEGA GARCIA ERNESTO, id=ortega-garcia-ernesto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010512"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ORTEGA SEPULVEDA TANNYA ZOE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010514]","[{roles=supplier, name=ORTEGA SEPULVEDA TANNYA ZOE, details={type=person}, id=ortega-sepulveda-tannya-zoe}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010514-12010514","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ortega-sepulveda-tannya-zoe]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEFINICION DE LINEAS DE COMUNICACION ESTRATEGIAS Y HERRAMIENTAS DE PROMOCION REALIZAR ALTERNATIVAS DE PLANES DE MEDIOS PROPUESTAS DE LAS TECNICAS Y METODOS VANGUARDISTAS EN LA COMUNICACION","[{id=pot-1620519810584}]","DEFINICION DE LINEAS DE COMUNICACION ESTRATEGIAS Y HERRAMIENTAS DE PROMOCION REALIZAR ALTERNATIVAS DE PLANES DE MEDIOS PROPUESTAS DE LAS TECNICAS Y METODOS VANGUARDISTAS EN LA COMUNICACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010514}]","DEFINICION DE LINEAS DE COMUNICACION ESTRATEGIAS Y HERRAMIENTAS DE PROMOCION REALIZAR ALTERNATIVAS DE PLANES DE MEDIOS PROPUESTAS DE LAS TECNICAS Y METODOS VANGUARDISTAS EN LA COMUNICACION","12010514","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010514","ocds-0ud2q6-12010514","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTEGA SEPULVEDA TANNYA ZOE, id=ortega-sepulveda-tannya-zoe}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010514"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ORTEGA SOTO ALBA JOCELYN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010515]","[{roles=supplier, name=ORTEGA SOTO ALBA JOCELYN, details={type=person}, id=ortega-soto-alba-jocelyn}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010515-12010515","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ortega-soto-alba-jocelyn]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR LA INFORMACION CONCERNIENTE A LA PROGRAMACION Y DIFUNDIRLA OPORTUNAMENTE A LAS AREAS INTERESADAS ACTUALIZAR PERMANENTEMENTE LOS CAMBIOS DE PROGRAMACION Y DIFUNDIRLOS DE MANERA INMENDIATA","[{id=pot-1620519810584}]","INTEGRAR LA INFORMACION CONCERNIENTE A LA PROGRAMACION Y DIFUNDIRLA OPORTUNAMENTE A LAS AREAS INTERESADAS ACTUALIZAR PERMANENTEMENTE LOS CAMBIOS DE PROGRAMACION Y DIFUNDIRLOS DE MANERA INMENDIATA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010515}]","INTEGRAR LA INFORMACION CONCERNIENTE A LA PROGRAMACION Y DIFUNDIRLA OPORTUNAMENTE A LAS AREAS INTERESADAS ACTUALIZAR PERMANENTEMENTE LOS CAMBIOS DE PROGRAMACION Y DIFUNDIRLOS DE MANERA INMENDIATA","12010515","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010515","ocds-0ud2q6-12010515","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTEGA SOTO ALBA JOCELYN, id=ortega-soto-alba-jocelyn}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010515"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ORTIZ ALVAREZ ALAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010516]","[{roles=supplier, name=ORTIZ ALVAREZ ALAN, details={type=person}, id=ortiz-alvarez-alan}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010516-12010516","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ortiz-alvarez-alan]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTAR TESTIMONIALES IDÓNEOS PARA LOS PROGRAMAS MANEJAR RELACIONES PÚBLICAS","[{id=pot-1620519810584}]","CONTACTAR TESTIMONIALES IDÓNEOS PARA LOS PROGRAMAS MANEJAR RELACIONES PÚBLICAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010516}]","CONTACTAR TESTIMONIALES IDÓNEOS PARA LOS PROGRAMAS MANEJAR RELACIONES PÚBLICAS","12010516","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010516","ocds-0ud2q6-12010516","196910.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ ALVAREZ ALAN, id=ortiz-alvarez-alan}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.69","12010516"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ORTIZ CAMPOS CARLOS ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010517]","[{roles=supplier, name=ORTIZ CAMPOS CARLOS ALBERTO, details={type=person}, id=ortiz-campos-carlos-alberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010517-12010517","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ortiz-campos-carlos-alberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN Y SUPERVICIÓN DE LA IDENTIDAD MUSICAL Y SONORA DEL PROGRAMA REALIZAR EL DISEÑO SONORO DE PROGRAMAS PARA NIÑOS EDITAR PROCESAR Y CREAR SONIDOS EN PRODUCCIONES PARA NIÑOS","[{id=pot-1620519810584}]","COORDINACIÓN Y SUPERVICIÓN DE LA IDENTIDAD MUSICAL Y SONORA DEL PROGRAMA REALIZAR EL DISEÑO SONORO DE PROGRAMAS PARA NIÑOS EDITAR PROCESAR Y CREAR SONIDOS EN PRODUCCIONES PARA NIÑOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010517}]","COORDINACIÓN Y SUPERVICIÓN DE LA IDENTIDAD MUSICAL Y SONORA DEL PROGRAMA REALIZAR EL DISEÑO SONORO DE PROGRAMAS PARA NIÑOS EDITAR PROCESAR Y CREAR SONIDOS EN PRODUCCIONES PARA NIÑOS","12010517","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010517","ocds-0ud2q6-12010517","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ CAMPOS CARLOS ALBERTO, id=ortiz-campos-carlos-alberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010517"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ORTIZ CAMPOS JOSE JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010518]","[{roles=supplier, name=ORTIZ CAMPOS JOSE JAVIER, details={type=person}, id=ortiz-campos-jose-javier}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010518-12010518","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ortiz-campos-jose-javier]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","[{id=pot-1620519810584}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010518}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","12010518","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010518","ocds-0ud2q6-12010518","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ CAMPOS JOSE JAVIER, id=ortiz-campos-jose-javier}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010518"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ORTIZ FRANCO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010519]","[{roles=supplier, name=ORTIZ FRANCO JORGE, details={type=person}, id=ortiz-franco-jorge}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010519-12010519","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ortiz-franco-jorge]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010519}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","12010519","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010519","ocds-0ud2q6-12010519","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ FRANCO JORGE, id=ortiz-franco-jorge}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010519"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ORTIZ GALLEGOS MARIA DE LOURDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010520]","[{roles=supplier, name=ORTIZ GALLEGOS MARIA DE LOURDES, details={type=person}, id=ortiz-gallegos-maria-de-lourdes}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010520-12010520","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ortiz-gallegos-maria-de-lourdes]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","[{id=pot-1620519810584}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010520}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","12010520","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010520","ocds-0ud2q6-12010520","86672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ GALLEGOS MARIA DE LOURDES, id=ortiz-gallegos-maria-de-lourdes}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86672.4","12010520"
