"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-17T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[GRUPO DICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0199&vv_provsino=0]","[{roles=supplier, name=GRUPO DICE, S.A. DE C.V., details={type=company}, id=grupo-dice-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-025-08-08-2-0199","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[grupo-dice-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","MALETIN DE DIFERENTES HERRAMIENTAS","[{id=compranet3-1620530467436}]","18500004","MALETIN DE DIFERENTES HERRAMIENTAS","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0199&vv_provsino=0}]","MALETIN DE DIFERENTES HERRAMIENTAS","08-2-0199","LUZ Y FUERZA DEL CENTRO","18500004-025-08","ocds-0ud2q6-18500004-025-08","84475.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DICE, S.A. DE C.V., id=grupo-dice-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84475.6","08-2-0199"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0164-MIM&vv_provsino=0]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-025-09-09-I-0164-MIM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[cadgrafics-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","ACTUALIZACION DE SOFTWARE ADOBE ACROBAT PROFESSIONAL V9","[{id=compranet3-1620530467436}]","18500004","ACTUALIZACION DE SOFTWARE ADOBE ACROBAT PROFESSIONAL V9","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0164-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0164-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0164-MIM&vv_provsino=0}]","ACTUALIZACION DE SOFTWARE ADOBE ACROBAT PROFESSIONAL V9","09-I-0164-MIM","LUZ Y FUERZA DEL CENTRO","18500004-025-09","ocds-0ud2q6-18500004-025-09","906156.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906156.53","09-I-0164-MIM"
"2021-05-09T03:21:07.000Z","2008-03-19T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-03-19T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0023&vv_provsino=0]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-004-08-08-2-0023","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[3-m-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","EMPALME","[{id=compranet3-1620530467436}]","18500004","EMPALME","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0023&vv_provsino=0}]","EMPALME","08-2-0023","LUZ Y FUERZA DEL CENTRO","18500004-004-08","ocds-0ud2q6-18500004-004-08","530160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530160","08-2-0023"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0083-MIM&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-004-09-09-I-0083-MIM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","AMPLICADOR DE POTENCIA RADIO MOVIL LCS 2000 MARCA MOTOROLA MODELO 5113829D22","[{id=compranet3-1620530467436}]","18500004","AMPLICADOR DE POTENCIA RADIO MOVIL LCS 2000 MARCA MOTOROLA MODELO 5113829D22","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0083-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0083-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0083-MIM&vv_provsino=0}]","AMPLICADOR DE POTENCIA RADIO MOVIL LCS 2000 MARCA MOTOROLA MODELO 5113829D22","09-I-0083-MIM","LUZ Y FUERZA DEL CENTRO","18500004-004-09","ocds-0ud2q6-18500004-004-09","1278919.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1278919.09","09-I-0083-MIM"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[HERRAMIENTAS CUAUHTEMOC GONZALEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0187&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS CUAUHTEMOC GONZALEZ, S.A. DE C.V., details={type=company}, id=herramientas-cuauhtemoc-gonzalez-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-027-08-08-1-0187","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[herramientas-cuauhtemoc-gonzalez-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","METALERO UNIVERSAL HIDRAULICO","[{id=compranet3-1620530467436}]","18500004","METALERO UNIVERSAL HIDRAULICO","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-1-0187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0187&vv_provsino=0}]","METALERO UNIVERSAL HIDRAULICO","08-1-0187","LUZ Y FUERZA DEL CENTRO","18500004-027-08","ocds-0ud2q6-18500004-027-08","33529","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS CUAUHTEMOC GONZALEZ, S.A. DE C.V., id=herramientas-cuauhtemoc-gonzalez-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33529","08-1-0187"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[PROTO LOGISTICA Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0212-PIM&vv_provsino=0]","[{roles=supplier, name=PROTO LOGISTICA Y SISTEMAS S.A. DE C.V., details={type=company}, id=proto-logistica-y-sistemas-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-027-09-09-I-0212-PIM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[proto-logistica-y-sistemas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","EQUIPOS MARCA TEAC","[{id=compranet3-1620530467436}]","18500004","EQUIPOS MARCA TEAC","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0212-PIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0212-PIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0212-PIM&vv_provsino=0}]","EQUIPOS MARCA TEAC","09-I-0212-PIM","LUZ Y FUERZA DEL CENTRO","18500004-027-09","ocds-0ud2q6-18500004-027-09","43119","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTO LOGISTICA Y SISTEMAS S.A. DE C.V., id=proto-logistica-y-sistemas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43119","09-I-0212-PIM"
"2021-05-09T03:21:07.000Z","2009-03-16T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-16T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[IMPULSORA DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0082-MIM&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=impulsora-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-005-09-09-I-0082-MIM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[impulsora-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","ANTENA PARA RADIO MOVIL PORTATIL MODELO PRO3150 MARCA MOTOROLA","[{id=compranet3-1620530467436}]","18500004","ANTENA PARA RADIO MOVIL PORTATIL MODELO PRO3150 MARCA MOTOROLA","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0082-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0082-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0082-MIM&vv_provsino=0}]","ANTENA PARA RADIO MOVIL PORTATIL MODELO PRO3150 MARCA MOTOROLA","09-I-0082-MIM","LUZ Y FUERZA DEL CENTRO","18500004-005-09","ocds-0ud2q6-18500004-005-09","780090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE TELECOMUNICACIONES, S.A. DE C.V., id=impulsora-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780090","09-I-0082-MIM"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[INDUSTRIAL FERRETERA GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0239&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA, S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-029-08-08-1-0239","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[industrial-ferretera-gala-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","DISCO ABRASIVO PARA METAL","[{id=compranet3-1620530467436}]","18500004","DISCO ABRASIVO PARA METAL","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-1-0239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0239&vv_provsino=0}]","DISCO ABRASIVO PARA METAL","08-1-0239","LUZ Y FUERZA DEL CENTRO","18500004-029-08","ocds-0ud2q6-18500004-029-08","33453","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA, S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33453","08-1-0239"
"2021-05-09T03:21:07.000Z","2008-03-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-2-0021&vv_provsino=0]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-006-08-08-2-0021","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","TERMINAL CODO 23-200","[{id=compranet3-1620530467436}]","18500004","TERMINAL CODO 23-200","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-2-0021&vv_provsino=0}]","TERMINAL CODO 23-200","08-2-0021","LUZ Y FUERZA DEL CENTRO","18500004-006-08","ocds-0ud2q6-18500004-006-08","5549.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5549.4","08-2-0021"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[COMPAýIA INTEGRA SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0063-MEM&vv_provsino=0]","[{roles=supplier, name=COMPAýIA INTEGRA SOLUCIONES, S.A. DE C.V., details={type=company}, id=compayia-integra-soluciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-006-09-09-I-0063-MEM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[compayia-integra-soluciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","RUTEADOR CON INTEGRACION MULTISERVICIO DE VOZ Y DATOS PARA NODO CENTRAL MARCA CISCO MODELO 7609","[{id=compranet3-1620530467436}]","18500004","RUTEADOR CON INTEGRACION MULTISERVICIO DE VOZ Y DATOS PARA NODO CENTRAL MARCA CISCO MODELO 7609","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0063-MEM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0063-MEM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0063-MEM&vv_provsino=0}]","RUTEADOR CON INTEGRACION MULTISERVICIO DE VOZ Y DATOS PARA NODO CENTRAL MARCA CISCO MODELO 7609","09-I-0063-MEM","LUZ Y FUERZA DEL CENTRO","18500004-006-09","ocds-0ud2q6-18500004-006-09","759591.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA INTEGRA SOLUCIONES, S.A. DE C.V., id=compayia-integra-soluciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759591.14","09-I-0063-MEM"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[ABB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-2-0226&vv_provsino=0]","[{roles=supplier, name=ABB DE MEXICO, S.A. DE C.V., details={type=company}, id=abb-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-031-08-08-2-0226","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[abb-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","FUENTE DE ALIMENTACION","[{id=compranet3-1620530467436}]","18500004","FUENTE DE ALIMENTACION","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-2-0226&vv_provsino=0}]","FUENTE DE ALIMENTACION","08-2-0226","LUZ Y FUERZA DEL CENTRO","18500004-031-08","ocds-0ud2q6-18500004-031-08","376451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB DE MEXICO, S.A. DE C.V., id=abb-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376451","08-2-0226"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[COMERCIALIZADORA S.H.N., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0020&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA S.H.N., S.A. DE C.V., details={type=company}, id=comercializadora-shn-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-007-08-08-1-0020","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[comercializadora-shn-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","REMATE PREFORMADO","[{id=compranet3-1620530467436}]","18500004","REMATE PREFORMADO","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-1-0020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0020&vv_provsino=0}]","REMATE PREFORMADO","08-1-0020","LUZ Y FUERZA DEL CENTRO","18500004-007-08","ocds-0ud2q6-18500004-007-08","677040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA S.H.N., S.A. DE C.V., id=comercializadora-shn-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677040","08-1-0020"
