"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/051-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/051-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[editorial-trillas-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/051-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/051-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/051-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/051-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","25958.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25958.8","DRM/LIC/051-07"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[EBSCO MEXICO INC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/061-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EBSCO MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/061-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[ebsco-mexico-inc-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/061-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/061-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/061-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/061-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","133752.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBSCO MEXICO INC S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133752.04","DRM/LIC/061-07"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/094-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMUSA, S.A. DE C.V., details={type=company}, id=limusa-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/094-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[limusa-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/094-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/094-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/094-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/094-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","107763.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMUSA, S.A. DE C.V., id=limusa-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107763.19","DRM/LIC/094-07"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/097-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/097-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/097-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/097-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/097-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/097-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","209391.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209391.83","DRM/LIC/097-07"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MILLIPORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/001-09&vv_provsino=0]","[{roles=supplier, name=MILLIPORE, S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-001-09-DRM/ADJDIR/001-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[millipore-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","29054001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/001-09&vv_provsino=0}]","Adquisicion de Bibliografia","DRM/ADJDIR/001-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-09","ocds-0ud2q6-29054001-001-09","44357.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLIPORE, S.A. DE C.V., id=millipore-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44357.4","DRM/ADJDIR/001-09"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[GRUPO DIFUSION CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/056-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-001-09-DGJ/LIC/056-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[grupo-difusion-cientifica-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/056-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/056-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/056-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de Bibliografia","DGJ/LIC/056-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-09","ocds-0ud2q6-29054001-001-09","22355.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22355.66","DGJ/LIC/056-09"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LIBRERIAS GANDHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/106-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIBRERIAS GANDHI, S.A. DE C.V., details={type=company}, id=librerias-gandhi-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-001-09-DGJ/LIC/106-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[librerias-gandhi-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/106-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/106-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/106-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de Bibliografia","DGJ/LIC/106-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-09","ocds-0ud2q6-29054001-001-09","27280.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIAS GANDHI, S.A. DE C.V., id=librerias-gandhi-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27280.16","DGJ/LIC/106-10"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/039-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V., details={type=company}, id=surtidora-de-materiales-y-equipo-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-10-DGJ/LIC/039-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[surtidora-de-materiales-y-equipo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/039-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/039-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/039-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","DGJ/LIC/039-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-10","ocds-0ud2q6-29054001-001-10","986840.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V., id=surtidora-de-materiales-y-equipo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986840.86","DGJ/LIC/039-10"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/047-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-10-DGJ/LIC/047-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/047-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/047-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/047-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","DGJ/LIC/047-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-10","ocds-0ud2q6-29054001-001-10","402025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402025","DGJ/LIC/047-10"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[QUIMICA ACCREVI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/052-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA ACCREVI S.A DE C.V, details={type=company}, id=quimica-accrevi-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-10-DGJ/LIC/052-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[quimica-accrevi-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/052-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/052-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/052-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","DGJ/LIC/052-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-10","ocds-0ud2q6-29054001-001-10","48441.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA ACCREVI S.A DE C.V, id=quimica-accrevi-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48441.74","DGJ/LIC/052-10"
