"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2012-12-06T11:16:00.000Z","2013-01-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdelegación de Administración","CAPUFE","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199613]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","LA-009J0U016-N43-2012-286849","[contractTermination]","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Enrique Cid Ortiz","2012-12-19T10:00:00.000Z","gustavo-enrique-cid-ortiz","contract","Subdelegación de Administración","unidad-compradora","Servicio de vigilancia (fonadin)","[{id=compranet-1620524637144}]","009J0U016","false","Expirado","Servicio de vigilancia (fonadin)","open","institution","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","286849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199613}]","Servicio de Seguridad y Vigilancia Fonadin","286849","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-31T00:00:00.000Z","311745","ocds-0ud2q6-LA-009J0U016-N43-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2985394.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2985394.78","286849"
"2019-01-24T01:17:46.000Z","2014-02-13T09:27:00.000Z","2014-01-18T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación de Administración","CAPUFE","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360163]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","LA-009J0U016-N6-2014-754665","[contractTermination]","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Enrique Cid Ortiz","2014-02-24T12:00:00.000Z","gustavo-enrique-cid-ortiz","contract","Subdelegación de Administración","unidad-compradora","SERVICIO DE VIGILANCIA DE LA RED FONADIN","[{id=compranet-1620524637144}]","009J0U016","false","Expirado","SERVICIO DE VIGILANCIA DE LA RED FONADIN","open","institution","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","754665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360163}]","SERVICIO DE VIGILANCIA DE LA RED FONADIN","754665","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","543563","ocds-0ud2q6-LA-009J0U016-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2884343.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2884343.76","754665"
"2019-09-11T10:42:05.000Z","2018-02-20T11:46:00.000Z",,"Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Unidad de Administración Marina Adquisiciones Campeche","IMP","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392368]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, additionalIdentifiers={legalName=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, scheme=RFC, verified=1, id=CSP031127MQ9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Unidad de Administración Marina Adquisiciones Campeche","LA-018T0O003-E1-2018-1794789","[contractTermination]","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Noé Rafael Ortíz Sánchez","2018-03-07T10:00:00.000Z","noe-rafael-ortiz-sanchez","contract","Unidad de Administración Marina Adquisiciones Campeche","unidad-compradora","SERVICIO DE VIGILANCIA PARTIDA 1 EN IMP REGION MARINA","[{id=compranet-1599767228359}]","018T0O003","false","Expirado","SERVICIO DE VIGILANCIA PARTIDA 1 EN IMP REGION MARINA","open","institution","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","Unidad de Administración Marina Adquisiciones Campeche","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","1794789","MX-CPA","MXN","[{datePublished=2018-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392368}]","IMP Servicios de vigilancia de las instalaciones del IMP Regiones Marina y Norte","1794789",,"Electrónica","Instituto Mexicano del Petróleo","2019-04-30T00:00:00.000Z","1583875","ocds-0ud2q6-LA-018T0O003-E1-2018","false","[{}]","01. Licitación Pública LAASSP","1223474","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","instituto-mexicano-del-petroleo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1223474","1794789","2018-03-16T00:00:00.000Z","active","servicio de vigilancia de las instalaciones del Instituto Mexicano del Petróleo Regiones Marina y Norte, en Ciudad del Carmen, Campeche y Poza Rica Veracruz ampliado en vigencia del 1 de enero al 31 de enero del 2019","servicio de vigilancia de las instalaciones del Instituto Mexicano del Petróleo Regiones Marina y Norte, en Ciudad del Carmen, Campeche y Poza Rica Veracruz ampliado en vigencia del 1 de enero al 31 de enero del 2019","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-01-28T08:00:00.000Z","2011-02-28T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","Area de Recursos Materiales y Servicios en Tabasco","IMP","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]",,"MXN","Area de Recursos Materiales y Servicios en Tabasco","LA-018T0O005-N1-2011-460190","[contractTermination]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Lucio Pérez Carrera","2011-02-15T10:00:00.000Z","lucio-perez-carrera","contract","Area de Recursos Materiales y Servicios en Tabasco","unidad-compradora","SERVICIO INTERGAL DE VIGILANCIA Y SEGURIDAD","[{id=compranet-1620524637144}]","018T0O005","false","Expirado","SERVICIO INTERGAL DE VIGILANCIA Y SEGURIDAD","open","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Area de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","460190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046}]","SERVICIO INTEGRAL DE VIGILANCIA Y SEGURIDAD A BIENES MUEBLES E INMUEBLES DEL IMP","460190","true",,"Instituto Mexicano del Petróleo","2011-12-31T00:00:00.000Z","2524","ocds-0ud2q6-LA-018T0O005-N1-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","4854906",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4854906","460190",,,,,
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","2013-03-08T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Area de Recursos Materiales y Servicios en Tabasco","IMP","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215463]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Area de Recursos Materiales y Servicios en Tabasco","LA-018T0O005-N4-2013-299899","[contractTermination]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Lucio Pérez Carrera","2013-02-07T10:00:00.000Z","lucio-perez-carrera","contract","Area de Recursos Materiales y Servicios en Tabasco","unidad-compradora","SERVICIO INTEGRAL DE VIGILANCIA Y SEGURIDAD","[{id=compranet-1620524637144}]","018T0O005","false","Expirado","SERVICIO INTEGRAL DE VIGILANCIA Y SEGURIDAD","open","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Area de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","299899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215463}]","SERVICIO INTEGRAL DE VIGILANCIA y SEGURIDAD A BIENES","299899","true","Electrónica","Instituto Mexicano del Petróleo","2013-12-31T00:00:00.000Z","333510","ocds-0ud2q6-LA-018T0O005-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4849228.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4849228.5","299899",,,,,
"2019-01-24T01:16:35.000Z","2017-01-31T10:29:00.000Z","2017-03-14T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Unidad de Administración Marina Adquisiciones Campeche","IMP","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058609]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Unidad de Administración Marina Adquisiciones Campeche","LA-018T0O003-E1-2017-1373712","[contractTermination]","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Noé Rafael Ortiz Sanchez","2017-02-15T10:00:00.000Z","noe-rafael-ortiz-sanchez","contract","Unidad de Administración Marina Adquisiciones Campeche","unidad-compradora","Servicios de vigilancia en las diferentes instalaciones de la Región Marina del Instituto Mexicano del Petróleo.","[{id=compranet-1620524637144}]","018T0O003","false","Expirado","Servicios de vigilancia en las diferentes instalaciones de la Región Marina del Instituto Mexicano del Petróleo.","open","institution","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","Unidad de Administración Marina Adquisiciones Campeche","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","1373712","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058609}]","Servicio de vigilancia de las instalaciones del IMP, Regiones Marina y Norte","1373712","true","Electrónica","Instituto Mexicano del Petróleo","2017-12-31T00:00:00.000Z","1256438","ocds-0ud2q6-LA-018T0O003-E1-2017","false","[{}]","01. Licitación Pública LAASSP","1865610.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1865610.2","1373712","2017-02-28T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-01-28T17:41:00.000Z","2016-03-01T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","IMP","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788727]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","LA-018T0O002-E1-2016-1016457","[contractTermination]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","ALEJANDRO MUÑOZ CANCHOLA","2016-02-15T10:00:00.000Z","alejandro-munoz-canchola","contract","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LA REGIÓN MARINA DEL IMP","[{id=compranet-1620524637144}]","018T0O002","false","Expirado","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LA REGIÓN MARINA DEL IMP","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","1016457","MX-CPA","MXN","[{datePublished=2016-02-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788727}]","Servicio de Vigilancia y Seguridad en las Regiones Marina y Norte del IMP","1016457","true","Electrónica","Instituto Mexicano del Petróleo","2016-12-31T00:00:00.000Z","986139","ocds-0ud2q6-LA-018T0O002-E1-2016","false","[{}]","01. Licitación Pública LAASSP","2238450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2238450","1016457","2016-02-18T00:00:00.000Z","active",,,
"2019-01-24T01:17:46.000Z","2014-02-20T08:09:00.000Z","2014-04-07T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Unidad de Administración Marina Adquisiciones Campeche","IMP","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366097]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Unidad de Administración Marina Adquisiciones Campeche","LA-018T0O003-N5-2014-504132","[contractTermination]","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Noé Rafael Ortiz Sanchez","2014-03-10T11:00:00.000Z","noe-rafael-ortiz-sanchez","contract","Unidad de Administración Marina Adquisiciones Campeche","unidad-compradora","IMP-SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018T0O003","false","Expirado","IMP-SERVICIO DE VIGILANCIA","open","institution","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","Unidad de Administración Marina Adquisiciones Campeche","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","504132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366097}]","IMP- SERVICIO DE VIGILANCIA","504132","true","Electrónica","Instituto Mexicano del Petróleo","2015-01-01T00:00:00.000Z","551577","ocds-0ud2q6-LA-018T0O003-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2269217.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2269217.5","504132",,,,,
"2019-01-24T01:18:06.000Z","2013-01-28T13:50:00.000Z","2013-02-12T00:00:00.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","COMIMSA","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216494]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","LA-03891A003-N41-2013-295105","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","HIRAM GUILLERMO JAIME LEON","2013-02-11T10:00:00.000Z","hiram-guillermo-jaime-leon","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS OFICINAS REGION SUR PARA 2013","[{id=compranet-1620524637144}]","03891A003","false","Expirado","SERVICIO DE VIGILANCIA PARA LAS OFICINAS REGION SUR PARA 2013","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","295105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216494}]","LPN-002-2013 VIGILANCIA PARA COMIMSA CUNDUACAN PARA 2013","295105","true","Electrónica","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2013-12-31T00:00:00.000Z","333916","ocds-0ud2q6-LA-03891A003-N41-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","326496","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMIMSA","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326496","295105",,,,,
"2019-11-08T17:40:02.000Z","2011-01-21T08:00:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones","LA-018T4O002-N1-2011-1089","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-02-08T10:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE VIGILANCIA EN INMUEBLES PROPIEDAD Y RENTADOS DE PEMEX PETROQUIMICA PARA LOS AÑOS 2011-2013","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIOS DE VIGILANCIA EN INMUEBLES PROPIEDAD Y RENTADOS DE PEMEX PETROQUIMICA PARA LOS AÑOS 2011-2013","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","1089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541}]","SERVICIO DE VIGILANCIA EN INMUEBLES PROPIEDAD Y RENTADOS DE PEMEX PETROQUIMICA","1089","true",,"Pemex-Petroquímica","2014-03-31T00:00:00.000Z","738","ocds-0ud2q6-LA-018T4O002-N1-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","18069690",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18069690","1089",,,,,
