"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000662]","[{roles=supplier, name=COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V., details={type=company}, id=comercial-automotriz-y-de-servicios-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000662-4500000662","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercial-automotriz-y-de-servicios-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR PROPIEDAD DEL INSTITUTO FONACOT.","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR PROPIEDAD DEL INSTITUTO FONACOT.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000662}]","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR PROPIEDAD DEL INSTITUTO FONACOT.","4500000662","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-13T00:00:00.000Z","4500000662","ocds-0ud2q6-4500000662","323448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V., id=comercial-automotriz-y-de-servicios-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323448","4500000662"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIA DE PUBLICIDAD DETTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000671]","[{roles=supplier, name=AGENCIA DE PUBLICIDAD DETTE S.A. DE C.V., details={type=company}, id=agencia-de-publicidad-dette-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000671-4500000671","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[agencia-de-publicidad-dette-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA COORDINACIÓN ESTRATEGICA DEL EVENTO DE FIRMA DE CONVENIO CON EL INSTITUTO NACIONAL DE LAS MUJERES .","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA COORDINACIÓN ESTRATEGICA DEL EVENTO DE FIRMA DE CONVENIO CON EL INSTITUTO NACIONAL DE LAS MUJERES .","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000671}]","SERVICIO INTEGRAL PARA LA COORDINACIÓN ESTRATEGICA DEL EVENTO DE FIRMA DE CONVENIO CON EL INSTITUTO NACIONAL DE LAS MUJERES .","4500000671","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-11-25T00:00:00.000Z","4500000671","ocds-0ud2q6-4500000671","294550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE PUBLICIDAD DETTE S.A. DE C.V., id=agencia-de-publicidad-dette-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294550","4500000671"
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DESARROLLO DE PROYECTOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000684]","[{roles=supplier, name=DESARROLLO DE PROYECTOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=desarrollo-de-proyectos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000684-4500000684","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[desarrollo-de-proyectos-especializados-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUBICACIÓN DEL CONSULTORIO MEDICO DEL PRIMER PISO A PLANTA BAJA","[{id=pot-1620519810584}]","REUBICACIÓN DEL CONSULTORIO MEDICO DEL PRIMER PISO A PLANTA BAJA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000684}]","REUBICACIÓN DEL CONSULTORIO MEDICO DEL PRIMER PISO A PLANTA BAJA","4500000684","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-15T00:00:00.000Z","4500000684","ocds-0ud2q6-4500000684","319598.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DE PROYECTOS ESPECIALIZADOS S.A. DE C.V., id=desarrollo-de-proyectos-especializados-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319598.37","4500000684"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA PC & HARDWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000689]","[{roles=supplier, name=COMERCIALIZADORA PC & HARDWARE S.A. DE C.V., details={type=company}, id=comercializadora-pc-&-hardware-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000689-4500000689","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-pc-&-hardware-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION CARTUCHO DE TONNER","[{id=pot-1620519810584}]","ADQUISICION CARTUCHO DE TONNER","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000689}]","ADQUISICION CARTUCHO DE TONNER","4500000689","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-11-30T00:00:00.000Z","4500000689","ocds-0ud2q6-4500000689","299690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PC & HARDWARE S.A. DE C.V., id=comercializadora-pc-&-hardware-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299690","4500000689"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JOSE MARIA ARREOLA VELASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000691]","[{roles=supplier, name=JOSE MARIA ARREOLA VELASCO, details={type=person}, id=jose-maria-arreola-velasco}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000691-4500000691","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jose-maria-arreola-velasco]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS PRMOCIONALE /ESTUCHE PARA RELOJES ESTUCHES PARA LENTES CARPETA EJECUTIVA CARPETA ACUERDOS CORBATERO DE VIAJE)","[{id=pot-1620519810584}]","ARTICULOS PRMOCIONALE /ESTUCHE PARA RELOJES ESTUCHES PARA LENTES CARPETA EJECUTIVA CARPETA ACUERDOS CORBATERO DE VIAJE)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000691}]","ARTICULOS PRMOCIONALE /ESTUCHE PARA RELOJES ESTUCHES PARA LENTES CARPETA EJECUTIVA CARPETA ACUERDOS CORBATERO DE VIAJE)","4500000691","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000691","ocds-0ud2q6-4500000691","144920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARIA ARREOLA VELASCO, id=jose-maria-arreola-velasco}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144920","4500000691"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CENTROS CULTURALES DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000696]","[{roles=supplier, name=CENTROS CULTURALES DE MÉXICO A.C., details={type=company}, id=centros-culturales-de-mexico-ac}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000696-4500000696","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[centros-culturales-de-mexico-ac]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO EJECUTIVO DIRECCIÓN ESTRATEGICA","[{id=pot-1620519810584}]","DIPLOMADO EJECUTIVO DIRECCIÓN ESTRATEGICA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000696}]","DIPLOMADO EJECUTIVO DIRECCIÓN ESTRATEGICA","4500000696","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000696","ocds-0ud2q6-4500000696","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTROS CULTURALES DE MÉXICO A.C., id=centros-culturales-de-mexico-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","4500000696"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO MEXICANO DE AUDITORES INTERNOS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000624]","[{roles=supplier, name=INSTITUTO MEXICANO DE AUDITORES INTERNOS A.C., details={type=company}, id=instituto-mexicano-de-auditores-internos-ac}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000624-4500000624","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[instituto-mexicano-de-auditores-internos-ac]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","XXX ENCUENTRO NACIONAL DE AUDITORES INTERNOS","[{id=pot-1620519810584}]","XXX ENCUENTRO NACIONAL DE AUDITORES INTERNOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000624}]","XXX ENCUENTRO NACIONAL DE AUDITORES INTERNOS","4500000624","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-08-08T00:00:00.000Z","4500000624","ocds-0ud2q6-4500000624","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE AUDITORES INTERNOS A.C., id=instituto-mexicano-de-auditores-internos-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4500000624"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-09T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASETAS SOLARES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000626]","[{roles=supplier, name=CASETAS SOLARES DE MEXICO S.A. DE C.V., details={type=company}, id=casetas-solares-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000626-4500000626","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[casetas-solares-de-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA TECHUMBRE DEL INMUEBLE QUE OCUPA EL ALMACEN GENERAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA TECHUMBRE DEL INMUEBLE QUE OCUPA EL ALMACEN GENERAL","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000626}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA TECHUMBRE DEL INMUEBLE QUE OCUPA EL ALMACEN GENERAL","4500000626","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-09-15T00:00:00.000Z","4500000626","ocds-0ud2q6-4500000626","36235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASETAS SOLARES DE MEXICO S.A. DE C.V., id=casetas-solares-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36235","4500000626"
"2021-05-09T00:24:27.000Z","2014-08-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TECNOLIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000628]","[{roles=supplier, name=TECNOLIMAR S.A. DE C.V., details={type=company}, id=tecnolimar-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000628-4500000628","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[tecnolimar-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE CONSERVACION DE AREAS VERDES EN OFICINAS CENTRALES DEL INFONACOT","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE CONSERVACION DE AREAS VERDES EN OFICINAS CENTRALES DEL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000628}]","SERVICIO DE MANTENIMIENTO DE CONSERVACION DE AREAS VERDES EN OFICINAS CENTRALES DEL INFONACOT","4500000628","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000628","ocds-0ud2q6-4500000628","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLIMAR S.A. DE C.V., id=tecnolimar-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","4500000628"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DUMICSTAND SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000633]","[{roles=supplier, name=DUMICSTAND SA DE CV, details={type=company}, id=dumicstand-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000633-4500000633","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[dumicstand-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO DE STAND PARA EL 49 CONGRESO INTERNACIONAL DE R.H.","[{id=pot-1620519810584}]","ACONDICIONAMIENTO DE STAND PARA EL 49 CONGRESO INTERNACIONAL DE R.H.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000633}]","ACONDICIONAMIENTO DE STAND PARA EL 49 CONGRESO INTERNACIONAL DE R.H.","4500000633","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-09-11T00:00:00.000Z","4500000633","ocds-0ud2q6-4500000633","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMICSTAND SA DE CV, id=dumicstand-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","4500000633"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-24T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INDUSTRIA TECNICA Y COMERCIAL LUNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000637]","[{roles=supplier, name=INDUSTRIA TECNICA Y COMERCIAL LUNA SA DE CV, details={type=company}, id=industria-tecnica-y-comercial-luna-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000637-4500000637","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[industria-tecnica-y-comercial-luna-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y COMPLEMENTARIO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y COMPLEMENTARIO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000637}]","MATERIAL ELECTRICO Y COMPLEMENTARIO","4500000637","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-09-30T00:00:00.000Z","4500000637","ocds-0ud2q6-4500000637","194086.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA TECNICA Y COMERCIAL LUNA SA DE CV, id=industria-tecnica-y-comercial-luna-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194086.5","4500000637"
