"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-03T13:45:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PREMIUN VALUE SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0001000001]","[{identifier={scheme=Registro Nacional, id=3101499024, uri=http://www.registronacional.go.cr/}, address={streetAddress=A 1 y 2 Calle 19 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PREMIUN VALUE SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=premiun-value-services-sociedad-anonima}]","62050450","CRC","Instituto Nacional de Seguros","2021LA-000005-0001000001-432021745300482","[contract]","instituto-nacional-de-seguros","[premiun-value-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición servicio de mantenimiento preventivo y servicio técnico para el sistema de Planta de Tratamiento","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300482","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300482-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0001000001}]","432021745300482","2022-08-03T13:45:51.000Z","2021LA-000005-0001000001","ocds-rwubve-2021LA-000005-0001000001","[SERVICIOS]","3.2138678605E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PREMIUN VALUE SERVICES SOCIEDAD ANONIMA, id=premiun-value-services-sociedad-anonima}]","62050450","https://www.sicop.go.cr/index.jsp","buyer","3.2138678605E7","432021745300482"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T16:09:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0001000001]","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","36859124","CRC","Instituto Nacional de Seguros","2019CD-000201-0001000001-432019745700085","[contract]","instituto-nacional-de-seguros","[tres-m-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de implementos médicos: Antiséptico Instantáneo, Prueba de Bowie- Dick e Integrador Químico”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0001000001}]","432019745700085",,"2019CD-000201-0001000001","ocds-rwubve-2019CD-000201-0001000001","[BIENES]","3.20978307E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","36859124","https://www.sicop.go.cr/index.jsp","buyer","3.20978307E7","432019745700085","568.067978","568.067978","USD","USD","56503.503","56503.503"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T11:15:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","3976220.624","CRC","Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300624","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300624","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300624-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300624",,"2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","3.206685759E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","3.206685759E7","432018745300624","619.577587","619.577587","USD","USD","51756","51756"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T16:34:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0001000001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","34046245","CRC","Instituto Nacional de Seguros","2019CD-000140-0001000001-432019745200087","[contract]","instituto-nacional-de-seguros","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento correctivos eléctricos y trabajos civiles en el Museo del Jade","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0001000001}]","432019745200087",,"2019CD-000140-0001000001","ocds-rwubve-2019CD-000140-0001000001","[SERVICIOS]","3.203009247E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","34046245","https://www.sicop.go.cr/index.jsp","buyer","3.203009247E7","432019745200087",,,,,,
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-10-07T12:28:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000016-0001000001]","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","488160000","CRC","Instituto Nacional de Seguros","2015PP-000016-0001000001-432015745300056","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CENTRALES TELEFONICAS NORTEL/AVAYA PARA SEDES Y OFICINAS CENTRALES DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000016-0001000001}]","432015745300056","2016-10-07T12:28:18.000Z","2015PP-000016-0001000001","ocds-rwubve-2015PP-000016-0001000001","[SERVICIOS]","3.195881576E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","488160000","https://www.sicop.go.cr/index.jsp","buyer","3.195881576E7","432015745300056","535.323547","535.323547","USD","USD","59700","59700"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-11T16:15:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000044-0001000001]","[{identifier={scheme=Registro Nacional, id=3101242737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Nacional de Rehabilitacion Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chupis-ortopedica-crc-sociedad-anonima}]","42671000","CRC","Instituto Nacional de Seguros","2020LA-000044-0001000001-432021745300049","[contract]","instituto-nacional-de-seguros","[chupis-ortopedica-crc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, INSTALACIÓN Y REPARACIÓN DE PRÓTESIS, ÓRTESIS Y ARTICULOS PROTESICOS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MÉDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000044-0001000001}]","432021745300049",,"2020LA-000044-0001000001","ocds-rwubve-2020LA-000044-0001000001","[SERVICIOS]","31859000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima}]","42671000","https://www.sicop.go.cr/index.jsp","buyer","31859000","432021745300049",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-22T13:55:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES ACIFOLIUM LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000012-0001000001]","[{identifier={scheme=Registro Nacional, id=3102407318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de las Oficinas Administrativas de la Pizza Hut 300 metros al Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ACIFOLIUM LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-acifolium-limitada}]","32227692","CRC","Instituto Nacional de Seguros","2021RC-000012-0001000001-432021745300458","[contract]","instituto-nacional-de-seguros","[inversiones-acifolium-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por requerimiento de medicamento: Rifampicina 300 mg","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300458","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300458-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000012-0001000001}]","432021745300458",,"2021RC-000012-0001000001","ocds-rwubve-2021RC-000012-0001000001","[BIENES]","3.1821540005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ACIFOLIUM LIMITADA, id=inversiones-acifolium-limitada}]","32227692","https://www.sicop.go.cr/index.jsp","buyer","3.1821540005E7","432021745300458",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-28T16:48:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0001000001]","[{identifier={scheme=Registro Nacional, id=3101381563, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al este de repretel frente al albergue del INS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-protesis-avanzado-de-centro-america-sociedad-anonima}]","2200000","CRC","Instituto Nacional de Seguros","2020LA-000021-0001000001-432020745300487","[contract]","instituto-nacional-de-seguros","[centro-de-protesis-avanzado-de-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, INSTALACIÓN Y REPARACIÓN DE PRÓTESIS, ÓRTESIS Y ARTICULOS PROTESICOS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MÉDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300487","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300487-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0001000001}]","432020745300487",,"2020LA-000021-0001000001","ocds-rwubve-2020LA-000021-0001000001","[SERVICIOS]","31747000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=centro-de-protesis-avanzado-de-centro-america-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","31747000","432020745300487",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-10T08:48:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0001000001]","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","38889600","CRC","Instituto Nacional de Seguros","2017CD-000034-0001000001-432017745300080","[contract]","instituto-nacional-de-seguros","[globaltec-technologies-gmzs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de instalación, mantenimiento preventivo y correctivo para el sistema de alarma de incendio del grupo INS en todo el territorio nacional por consumo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0001000001}]","432017745300080","2017-11-10T08:48:01.000Z","2017CD-000034-0001000001","ocds-rwubve-2017CD-000034-0001000001","[SERVICIOS]","3.163874314E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","38889600","https://www.sicop.go.cr/index.jsp","buyer","3.163874314E7","432017745300080",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T11:43:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0001000001]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","37810000","CRC","Instituto Nacional de Seguros","2017CD-000022-0001000001-432017745300062","[contract]","instituto-nacional-de-seguros","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cocina Industrial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0001000001}]","432017745300062",,"2017CD-000022-0001000001","ocds-rwubve-2017CD-000022-0001000001","[BIENES]","3.158985828E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","37810000","https://www.sicop.go.cr/index.jsp","buyer","3.158985828E7","432017745300062","571.830036","571.830036","USD","USD","55243.44","55243.44"
