"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO INDUSTRIAL CASCOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/017-2013]","[{roles=supplier, name=GRUPO INDUSTRIAL CASCOS S.A. DE C.V., details={type=company}, id=grupo-industrial-cascos-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/017-2013-13-SCN/017-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-industrial-cascos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 210 TAQUILLAS Y 100 LITERAS DOBLES MCA. GIC PARA ATENCIONES DE LOS SIGUIENTES ESTABLECIMIENTOS NAVALES ADSCRITOS A LAS TERCERA ZONA NAVAL TERCER ESCUADRON AERONAVAL MIXTO DE APOYO TERESCAMA CENTRO DE MANTENIMIENTO TECNICO Y REPARACION NIVEL III DE HELICOPTEROS MI-17 CEMANTECREP Y CENTRO DE MANTENIMIENTO AERONAVAL CEMANTAERNAV .","[{id=pot-1620519810584}]","ADQUISICION DE 210 TAQUILLAS Y 100 LITERAS DOBLES MCA. GIC PARA ATENCIONES DE LOS SIGUIENTES ESTABLECIMIENTOS NAVALES ADSCRITOS A LAS TERCERA ZONA NAVAL TERCER ESCUADRON AERONAVAL MIXTO DE APOYO TERESCAMA CENTRO DE MANTENIMIENTO TECNICO Y REPARACION NIVEL III DE HELICOPTEROS MI-17 CEMANTECREP Y CENTRO DE MANTENIMIENTO AERONAVAL CEMANTAERNAV .","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/017-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/017-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/017-2013}]","ADQUISICION DE 210 TAQUILLAS Y 100 LITERAS DOBLES MCA. GIC PARA ATENCIONES DE LOS SIGUIENTES ESTABLECIMIENTOS NAVALES ADSCRITOS A LAS TERCERA ZONA NAVAL TERCER ESCUADRON AERONAVAL MIXTO DE APOYO TERESCAMA CENTRO DE MANTENIMIENTO TECNICO Y REPARACION NIVEL III DE HELICOPTEROS MI-17 CEMANTECREP Y CENTRO DE MANTENIMIENTO AERONAVAL CEMANTAERNAV .","13-SCN/017-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/017-2013","ocds-0ud2q6-13-SCN/017-2013","3599387.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL CASCOS S.A. DE C.V., id=grupo-industrial-cascos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3599387.2","13-SCN/017-2013"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PAC AVIATION INTERNATIONAL INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731764, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694388]","[{roles=supplier, name=PAC AVIATION INTERNATIONAL INC., details={type=company}, id=pac-aviation-international-inc}]","MXN","OFICIALÍA MAYOR DE MARINA","731764-731764","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pac-aviation-international-inc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1176 Instalacion reparacion y mantenimiento de maquinaria otros equipos y herramienta","[{id=pot-1620519810584}]","REQ. 1176 Instalacion reparacion y mantenimiento de maquinaria otros equipos y herramienta","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","731764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731764}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-731764-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694388}]","REQ. 1176 Instalacion reparacion y mantenimiento de maquinaria otros equipos y herramienta","731764","SECRETARÍA DE MARINA","2016-02-15T00:00:00.000Z","731764","ocds-0ud2q6-731764","3542000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAC AVIATION INTERNATIONAL INC., id=pac-aviation-international-inc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3542000","731764"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMA APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13--SCN/005-2012]","[{roles=supplier, name=FARMA APLICADA S.A. DE C.V., details={type=company}, id=farma-aplicada-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13--SCN/005-2012-13--SCN/005-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farma-aplicada-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 217 EQUIPOS ELECTROMEDICOS DE SOPORTE DE VIDA DE DIFERENTES MARCAS UBICADOS EN LOS HOSPITALES SANATORIOS NAVALES DEL AREA METROPOLITANA Y FORANEOS.","[{id=pot-1620519810584}]","DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 217 EQUIPOS ELECTROMEDICOS DE SOPORTE DE VIDA DE DIFERENTES MARCAS UBICADOS EN LOS HOSPITALES SANATORIOS NAVALES DEL AREA METROPOLITANA Y FORANEOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13--SCN/005-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13--SCN/005-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13--SCN/005-2012}]","DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 217 EQUIPOS ELECTROMEDICOS DE SOPORTE DE VIDA DE DIFERENTES MARCAS UBICADOS EN LOS HOSPITALES SANATORIOS NAVALES DEL AREA METROPOLITANA Y FORANEOS.","13--SCN/005-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13--SCN/005-2012","ocds-0ud2q6-13--SCN/005-2012","3517676.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMA APLICADA S.A. DE C.V., id=farma-aplicada-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3517676.8","13--SCN/005-2012"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIO INTERNET MEXICO S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A042-2012]","[{roles=supplier, name=SERVICIO INTERNET MEXICO S.A. C.V., details={type=company}, id=servicio-internet-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A042-2012-13-A042-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicio-internet-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SERVICIO DE PRODUCCION 1 SPOT DE 30 SEG. CAMPAÑAS CONCURSOS NAVALES MEMORIAS ELVIEJO Y LA MAR SEGURIDAD NACIONAL LOGROS DE LA SEMAR EFEMERIDES NAVALES DIA DE LA ARMADA COBERTURA NACIONAL.","[{id=pot-1620519810584}]","1 SERVICIO DE PRODUCCION 1 SPOT DE 30 SEG. CAMPAÑAS CONCURSOS NAVALES MEMORIAS ELVIEJO Y LA MAR SEGURIDAD NACIONAL LOGROS DE LA SEMAR EFEMERIDES NAVALES DIA DE LA ARMADA COBERTURA NACIONAL.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A042-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A042-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A042-2012}]","1 SERVICIO DE PRODUCCION 1 SPOT DE 30 SEG. CAMPAÑAS CONCURSOS NAVALES MEMORIAS ELVIEJO Y LA MAR SEGURIDAD NACIONAL LOGROS DE LA SEMAR EFEMERIDES NAVALES DIA DE LA ARMADA COBERTURA NACIONAL.","13-A042-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-A042-2012","ocds-0ud2q6-13-A042-2012","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INTERNET MEXICO S.A. C.V., id=servicio-internet-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","13-A042-2012"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A012-2012]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A012-2012-CDSM/A012-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[casa-saba-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS FORANEOS.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS FORANEOS.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A012-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A012-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A012-2012}]","UN LOTE DE DIVERSOS MEDICAMENTOS FORANEOS.","CDSM/A012-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A012-2012","ocds-0ud2q6-CDSM/A012-2012","3499848.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3499848.2","CDSM/A012-2012"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=698006, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","698006-698006","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","698006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-698006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=698006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-698006-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","698006","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","698006","ocds-0ud2q6-698006","3492664.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3492664.57","698006"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[THE MATES CONTENTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A011-2012]","[{roles=supplier, name=THE MATES CONTENTS S.A. DE C.V., details={type=company}, id=the-mates-contents-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A011-2012-13-SCN/A011-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[the-mates-contents-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO DE PRODUCCION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE MEDIOS COMPLEMENTARIOS PRODUCCION DE AUDIO Y VIDEO EN PROMOCIONALES.","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO DE PRODUCCION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE MEDIOS COMPLEMENTARIOS PRODUCCION DE AUDIO Y VIDEO EN PROMOCIONALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A011-2012}]","PRESTACION DE UN SERVICIO DE PRODUCCION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE MEDIOS COMPLEMENTARIOS PRODUCCION DE AUDIO Y VIDEO EN PROMOCIONALES.","13-SCN/A011-2012","SECRETARÍA DE MARINA","2012-04-21T00:00:00.000Z","13-SCN/A011-2012","ocds-0ud2q6-13-SCN/A011-2012","3480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE MATES CONTENTS S.A. DE C.V., id=the-mates-contents-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480000","13-SCN/A011-2012"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A014-2013]","[{roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, details={type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A014-2013-13-SCN/A014-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-de-computo-en-general-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONER Y CARTUCHOS DE LAS MARCAS HP CANON EPSON Y BROTHER ASI COMO AIRE COMPRIMIDO ALCOHOL ISOPROPILICO CD-ROW CINTA EPSON. CD-R DVD R DVD-R ESPUMA LIMPIADORA LIMPIADOR UNIVERSAL ANTI ESTATICO REPARADOR DE CD DVD LASER LENS. TAPETE ERGONOMICO PARA MOUSE Y TOALLA LIMPIADORA ANTI ESTATICA PARA ATENCIONES DEL ESTADO MAYOR GENERAL DE LA ARMADA.","[{id=pot-1620519810584}]","ADQUISICION DE TONER Y CARTUCHOS DE LAS MARCAS HP CANON EPSON Y BROTHER ASI COMO AIRE COMPRIMIDO ALCOHOL ISOPROPILICO CD-ROW CINTA EPSON. CD-R DVD R DVD-R ESPUMA LIMPIADORA LIMPIADOR UNIVERSAL ANTI ESTATICO REPARADOR DE CD DVD LASER LENS. TAPETE ERGONOMICO PARA MOUSE Y TOALLA LIMPIADORA ANTI ESTATICA PARA ATENCIONES DEL ESTADO MAYOR GENERAL DE LA ARMADA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A014-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A014-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A014-2013}]","ADQUISICION DE TONER Y CARTUCHOS DE LAS MARCAS HP CANON EPSON Y BROTHER ASI COMO AIRE COMPRIMIDO ALCOHOL ISOPROPILICO CD-ROW CINTA EPSON. CD-R DVD R DVD-R ESPUMA LIMPIADORA LIMPIADOR UNIVERSAL ANTI ESTATICO REPARADOR DE CD DVD LASER LENS. TAPETE ERGONOMICO PARA MOUSE Y TOALLA LIMPIADORA ANTI ESTATICA PARA ATENCIONES DEL ESTADO MAYOR GENERAL DE LA ARMADA.","13-SCN/A014-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A014-2013","ocds-0ud2q6-13-SCN/A014-2013","3440680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, id=distribuidora-de-computo-en-general-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3440680","13-SCN/A014-2013"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[JASTROTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/015-2021]","[{roles=supplier, name=JASTROTEX S.A. DE C.V., details={type=company}, id=jastrotex-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/015-2021-13-SCN/015-2021","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[jastrotex-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3600 METROS DE TELA CON ANCLAS EN JACKARD COLOR BLANCO PARA LA MANUFACTURA DE ROPA DE CAMA HOSPITALARIA.","[{id=pot-1620519810584}]","3600 METROS DE TELA CON ANCLAS EN JACKARD COLOR BLANCO PARA LA MANUFACTURA DE ROPA DE CAMA HOSPITALARIA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/015-2021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/015-2021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/015-2021}]","3600 METROS DE TELA CON ANCLAS EN JACKARD COLOR BLANCO PARA LA MANUFACTURA DE ROPA DE CAMA HOSPITALARIA.","13-SCN/015-2021","SECRETARÍA DE MARINA","2012-06-03T00:00:00.000Z","13-SCN/015-2021","ocds-0ud2q6-13-SCN/015-2021","3407616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASTROTEX S.A. DE C.V., id=jastrotex-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3407616","13-SCN/015-2021"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/054, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=AXN INDUSTRIAL S.A. DE C.V., details={type=company}, id=axn-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/054-13-SCN/054","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axn-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATOS Y ZAPATILLAS EN VARIAS TALLAS PARA ATENCION DEL PERSONAL NAVAL DE DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES E","[{id=pot-1620519810584}]","ZAPATOS Y ZAPATILLAS EN VARIAS TALLAS PARA ATENCION DEL PERSONAL NAVAL DE DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES E","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/054}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-SCN/054-2, url=http://www.semar.gob.mx/contratos/index.htm}]","ZAPATOS Y ZAPATILLAS EN VARIAS TALLAS PARA ATENCION DEL PERSONAL NAVAL DE DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES E","13-SCN/054","SECRETARÍA DE MARINA","2010-12-31T00:00:00.000Z","13-SCN/054","ocds-0ud2q6-13-SCN/054","3346238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXN INDUSTRIAL S.A. DE C.V., id=axn-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3346238","13-SCN/054"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/062-2012]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/062-2012-13-SCN/062-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UIN SERVICIO DE MANTENIMIENTO PREVENTICO-CORRECTIVO A 18 EQUIPOS DE LA MARCA SIEMENS UBICADOS EN LOS SIGUIENTES HOSPITALES NAVALES VERACRUZ ACAPULCO CAMPECHE LAZARO CARDENAS SALINA CRUZ TAMPICO Y MAZATLAN SANATORIOS NAVALES DE CD. DEL CARMEN FRONTERA HUATULCO LA PAZ TOPOLOBAMPO IXTAPA ZIHUATANEJO Y SECCION SANITARIA DEL CESNAV.","[{id=pot-1620519810584}]","PRESTACION DE UIN SERVICIO DE MANTENIMIENTO PREVENTICO-CORRECTIVO A 18 EQUIPOS DE LA MARCA SIEMENS UBICADOS EN LOS SIGUIENTES HOSPITALES NAVALES VERACRUZ ACAPULCO CAMPECHE LAZARO CARDENAS SALINA CRUZ TAMPICO Y MAZATLAN SANATORIOS NAVALES DE CD. DEL CARMEN FRONTERA HUATULCO LA PAZ TOPOLOBAMPO IXTAPA ZIHUATANEJO Y SECCION SANITARIA DEL CESNAV.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/062-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/062-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/062-2012}]","PRESTACION DE UIN SERVICIO DE MANTENIMIENTO PREVENTICO-CORRECTIVO A 18 EQUIPOS DE LA MARCA SIEMENS UBICADOS EN LOS SIGUIENTES HOSPITALES NAVALES VERACRUZ ACAPULCO CAMPECHE LAZARO CARDENAS SALINA CRUZ TAMPICO Y MAZATLAN SANATORIOS NAVALES DE CD. DEL CARMEN FRONTERA HUATULCO LA PAZ TOPOLOBAMPO IXTAPA ZIHUATANEJO Y SECCION SANITARIA DEL CESNAV.","13-SCN/062-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/062-2012","ocds-0ud2q6-13-SCN/062-2012","3345967.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3345967.61","13-SCN/062-2012"
