"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0151-2014]","[{roles=supplier, name=ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC, details={type=company}, id=asesores-en-litigios-economicos-y-financieros-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0151-2014-C-MAT-0151-2014","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[asesores-en-litigios-economicos-y-financieros-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0151-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0151-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0151-2014}]","ASESORIAS Y CONSULTORIAS","C-MAT-0151-2014","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-MAT-0151-2014","ocds-0ud2q6-C-MAT-0151-2014","18000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC, id=asesores-en-litigios-economicos-y-financieros-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000000","C-MAT-0151-2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CHAVEZ OROZCO GILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0232-2009]","[{roles=supplier, name=CHAVEZ OROZCO GILBERTO, details={type=person}, id=chavez-orozco-gilberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0232-2009-C-MAT-0232-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[chavez-orozco-gilberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0232-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0232-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0232-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0232-2009","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0232-2009","ocds-0ud2q6-C-MAT-0232-2009","641142.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ OROZCO GILBERTO, id=chavez-orozco-gilberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641142.72","C-MAT-0232-2009"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MARTINEZ Y GONZALEZ ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2009]","[{roles=supplier, name=MARTINEZ Y GONZALEZ ASOCIADOS SC, details={type=company}, id=martinez-y-gonzalez-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0233-2009-C-MAT-0233-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[martinez-y-gonzalez-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0233-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0233-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0233-2009","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0233-2009","ocds-0ud2q6-C-MAT-0233-2009","641142.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ Y GONZALEZ ASOCIADOS SC, id=martinez-y-gonzalez-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641142.72","C-MAT-0233-2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CHAVEZ OROZCO GILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0265-2011]","[{roles=supplier, name=CHAVEZ OROZCO GILBERTO, details={type=person}, id=chavez-orozco-gilberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0265-2011-C-MAT-0265-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[chavez-orozco-gilberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0265-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0265-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0265-2011}]","ASESORIAS Y CONSULTORIAS","C-MAT-0265-2011","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0265-2011","ocds-0ud2q6-C-MAT-0265-2011","641142.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ OROZCO GILBERTO, id=chavez-orozco-gilberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641142.72","C-MAT-0265-2011","direct"
"2021-05-09T00:24:27.000Z","2010-12-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-22T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MARTINEZ Y GONZALEZ ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0269-2010]","[{roles=supplier, name=MARTINEZ Y GONZALEZ ASOCIADOS SC, details={type=company}, id=martinez-y-gonzalez-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0269-2010-C-MAT-0269-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[martinez-y-gonzalez-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0269-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0269-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0269-2010}]","ASESORIAS Y CONSULTORIAS","C-MAT-0269-2010","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0269-2010","ocds-0ud2q6-C-MAT-0269-2010","641142.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ Y GONZALEZ ASOCIADOS SC, id=martinez-y-gonzalez-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641142.72","C-MAT-0269-2010","direct"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CHAVEZ OROZCO GILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0008-2008]","[{roles=supplier, name=CHAVEZ OROZCO GILBERTO, details={type=person}, id=chavez-orozco-gilberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0008-2008-C-MAT-0008-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[chavez-orozco-gilberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0008-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0008-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0008-2008}]","ASESORIA","C-MAT-0008-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0008-2008","ocds-0ud2q6-C-MAT-0008-2008","587714.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ OROZCO GILBERTO, id=chavez-orozco-gilberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587714.44","C-MAT-0008-2008",
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MARTINEZ Y GONZALEZ ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0009-2008]","[{roles=supplier, name=MARTINEZ Y GONZALEZ ASOCIADOS SC, details={type=company}, id=martinez-y-gonzalez-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0009-2008-C-MAT-0009-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[martinez-y-gonzalez-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0009-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0009-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0009-2008}]","ASESORIA","C-MAT-0009-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0009-2008","ocds-0ud2q6-C-MAT-0009-2008","587714.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ Y GONZALEZ ASOCIADOS SC, id=martinez-y-gonzalez-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587714.44","C-MAT-0009-2008",
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MARTINEZ Y GONZALEZ ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0009-2009]","[{roles=supplier, name=MARTINEZ Y GONZALEZ ASOCIADOS SC, details={type=company}, id=martinez-y-gonzalez-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0009-2009-C-MAT-0009-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[martinez-y-gonzalez-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0009-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0009-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0009-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0009-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0009-2009","ocds-0ud2q6-C-MAT-0009-2009","587714.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ Y GONZALEZ ASOCIADOS SC, id=martinez-y-gonzalez-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587714.16","C-MAT-0009-2009",
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CHAVEZ OROZCO GILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0010-2009]","[{roles=supplier, name=CHAVEZ OROZCO GILBERTO, details={type=person}, id=chavez-orozco-gilberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0010-2009-C-MAT-0010-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[chavez-orozco-gilberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0010-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0010-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0010-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0010-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0010-2009","ocds-0ud2q6-C-MAT-0010-2009","587714.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ OROZCO GILBERTO, id=chavez-orozco-gilberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587714.16","C-MAT-0010-2009",
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[HUGO ITALO Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0026-2009]","[{roles=supplier, name=HUGO ITALO Y ASOCIADOS SC, details={type=company}, id=hugo-italo-y-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0026-2009-C-MAT-0026-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[hugo-italo-y-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0026-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0026-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0026-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0026-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0026-2009","ocds-0ud2q6-C-MAT-0026-2009","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ITALO Y ASOCIADOS SC, id=hugo-italo-y-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C-MAT-0026-2009","direct"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[HUGO ITALO Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0234-2009]","[{roles=supplier, name=HUGO ITALO Y ASOCIADOS SC, details={type=company}, id=hugo-italo-y-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0234-2009-C-MAT-0234-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[hugo-italo-y-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0234-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0234-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0234-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0234-2009","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0234-2009","ocds-0ud2q6-C-MAT-0234-2009","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ITALO Y ASOCIADOS SC, id=hugo-italo-y-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","C-MAT-0234-2009","direct"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[HUGO ITALO Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0264-2010]","[{roles=supplier, name=HUGO ITALO Y ASOCIADOS SC, details={type=company}, id=hugo-italo-y-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0264-2010-C-MAT-0264-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[hugo-italo-y-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0264-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0264-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0264-2010}]","ASESORIAS Y CONSULTORIAS","C-MAT-0264-2010","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0264-2010","ocds-0ud2q6-C-MAT-0264-2010","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ITALO Y ASOCIADOS SC, id=hugo-italo-y-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","C-MAT-0264-2010","direct"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[HUGO ITALO Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0009-2013]","[{roles=supplier, name=HUGO ITALO Y ASOCIADOS SC, details={type=company}, id=hugo-italo-y-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0009-2013-C-MAT-0009-2013","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[hugo-italo-y-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0009-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0009-2013}]","ASESORIAS Y CONSULTORIAS","C-MAT-0009-2013","NACIONAL FINANCIERA S.N.C","2013-12-31T00:00:00.000Z","C-MAT-0009-2013","ocds-0ud2q6-C-MAT-0009-2013","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ITALO Y ASOCIADOS SC, id=hugo-italo-y-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","C-MAT-0009-2013","direct"
