"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0074&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-03-03-1-0074","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electromanufacturas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0074&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","03-1-0074","LUZ Y FUERZA DEL CENTRO","18500001-018-03","ocds-0ud2q6-18500001-018-03","14570055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14570055","03-1-0074"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0301-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=089&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-089-09-09-B-0301-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CORTACIRCUTOS, FUSIBLES Y ESLABON FUSIBLES II","[{id=compranet3-1620530467436}]","18500001","CORTACIRCUTOS, FUSIBLES Y ESLABON FUSIBLES II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0301-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0301-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0301-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=089&p_AnioLc=2009&ConSin=1}]","CORTACIRCUTOS, FUSIBLES Y ESLABON FUSIBLES II","09-B-0301-MLG","LUZ Y FUERZA DEL CENTRO","18500001-089-09","ocds-0ud2q6-18500001-089-09","14515770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14515770","09-B-0301-MLG"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAFERRE COMERCIALIZADORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0332&p_CveDep=18500&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, details={type=company}, id=laferre-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-070-08-08-1-0332","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[laferre-comercializadora-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Varilla corrugada, Alambrýn y Alambre II","[{id=compranet3-1620530467436}]","18500001","Varilla corrugada, Alambrýn y Alambre II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0332&p_CveDep=18500&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","Varilla corrugada, Alambrýn y Alambre II","08-1-0332","LUZ Y FUERZA DEL CENTRO","18500001-070-08","ocds-0ud2q6-18500001-070-08","1.450180967E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, id=laferre-comercializadora-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.450180967E7","08-1-0332"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0222&p_CveDep=18500&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-055-08-08-1-0222","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INTERRUPTORES CS DE DISTRIBUCION E INTERRUPTOR DE 23 KV TACI","[{id=compranet3-1620530467436}]","18500001","INTERRUPTORES CS DE DISTRIBUCION E INTERRUPTOR DE 23 KV TACI","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0222&p_CveDep=18500&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","INTERRUPTORES CS DE DISTRIBUCION E INTERRUPTOR DE 23 KV TACI","08-1-0222","LUZ Y FUERZA DEL CENTRO","18500001-055-08","ocds-0ud2q6-18500001-055-08","1.43713999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.43713999E7","08-1-0222"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0073&p_CveDep=18500&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-030-02-02-1-0073","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INTERRUPTORES TRIFASICOS DE MEDIANA Y BAJA TENSION","[{id=compranet3-1620530467436}]","18500001","INTERRUPTORES TRIFASICOS DE MEDIANA Y BAJA TENSION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0073&p_CveDep=18500&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","INTERRUPTORES TRIFASICOS DE MEDIANA Y BAJA TENSION","02-1-0073","LUZ Y FUERZA DEL CENTRO","18500001-030-02","ocds-0ud2q6-18500001-030-02","14327039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14327039","02-1-0073"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0358&p_CveDep=18500&p_CveUni=001&p_NumeroLc=103&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-103-03-03-1-0358","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES DE POTENCIA MONOFASICOS","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES DE POTENCIA MONOFASICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0358&p_CveDep=18500&p_CveUni=001&p_NumeroLc=103&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES DE POTENCIA MONOFASICOS","03-1-0358","LUZ Y FUERZA DEL CENTRO","18500001-103-03","ocds-0ud2q6-18500001-103-03","14298900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14298900","03-1-0358"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0081&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-022-07-07-1-0081","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[grupo-industrial-pachuca-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Calzado de protecciýn","[{id=compranet3-1620530467436}]","18500001","Calzado de protecciýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0081&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Calzado de protecciýn","07-1-0081","LUZ Y FUERZA DEL CENTRO","18500001-022-07","ocds-0ud2q6-18500001-022-07","1.42273533E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.42273533E7","07-1-0081"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0305&p_CveDep=18500&p_CveUni=001&p_NumeroLc=084&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-084-05-05-1-0305","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[siemens-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18500001","INTERRUPTORES DE POTENCIA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0305&p_CveDep=18500&p_CveUni=001&p_NumeroLc=084&p_AnioLc=2005&ConSin=1}]","INTERRUPTORES DE POTENCIA","05-1-0305","LUZ Y FUERZA DEL CENTRO","18500001-084-05","ocds-0ud2q6-18500001-084-05","14214779","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14214779","05-1-0305"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0286&p_CveDep=18500&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-061-08-08-1-0286","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[grupo-mi-camion-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0286&p_CveDep=18500&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","Equipo de Transporte","08-1-0286","LUZ Y FUERZA DEL CENTRO","18500001-061-08","ocds-0ud2q6-18500001-061-08","1.414608448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.414608448E7","08-1-0286"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORATIVA TECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0044-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVA TECEN, S.A. DE C.V., details={type=company}, id=corporativa-tecen-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-013-09-09-I-0044-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporativa-tecen-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES PARA INTERRUPTORES","[{id=compranet3-1620530467436}]","18500001","REFACCIONES PARA INTERRUPTORES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0044-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0044-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0044-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","REFACCIONES PARA INTERRUPTORES","09-I-0044-MLM","LUZ Y FUERZA DEL CENTRO","18500001-013-09","ocds-0ud2q6-18500001-013-09","1.411497952E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVA TECEN, S.A. DE C.V., id=corporativa-tecen-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.411497952E7","09-I-0044-MLM"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0257-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-065-09-09-B-0257-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electromanufacturas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores eléctricos de distribución diferentes tipos y capacidades II","[{id=compranet3-1620530467436}]","18500001","Transformadores eléctricos de distribución diferentes tipos y capacidades II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0257-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0257-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0257-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2009&ConSin=1}]","Transformadores eléctricos de distribución diferentes tipos y capacidades II","09-B-0257-MLG","LUZ Y FUERZA DEL CENTRO","18500001-065-09","ocds-0ud2q6-18500001-065-09","14099730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14099730","09-B-0257-MLG"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FORRAJERA Y FERRETERA EL CARACOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0434&p_CveDep=18500&p_CveUni=001&p_NumeroLc=102&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORRAJERA Y FERRETERA EL CARACOL S.A. DE C.V., details={type=company}, id=forrajera-y-ferretera-el-caracol-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-102-08-08-1-0434","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[forrajera-y-ferretera-el-caracol-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipos y Herramientas para Manejo de Lýnea Viva","[{id=compranet3-1620530467436}]","18500001","Equipos y Herramientas para Manejo de Lýnea Viva","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0434-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0434&p_CveDep=18500&p_CveUni=001&p_NumeroLc=102&p_AnioLc=2008&ConSin=1}]","Equipos y Herramientas para Manejo de Lýnea Viva","08-1-0434","LUZ Y FUERZA DEL CENTRO","18500001-102-08","ocds-0ud2q6-18500001-102-08","1.408802357E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORRAJERA Y FERRETERA EL CARACOL S.A. DE C.V., id=forrajera-y-ferretera-el-caracol-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.408802357E7","08-1-0434"
