"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALIDADES MEDICAS C.S.L. S.A. DE C.V.}, {name=Especialidades Medicas C.S.L. S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESPECIALIDADES MÉDICAS, C.S.L., S.A. DE C.V.","0","108850.25","0","especialidades-medicas-csl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JCER SISTEMAS S DE RL DE CV","0","499980","0","jcer-sistemas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=COMERCIALIZADORA ULTRACORP}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","comercializadora ultracorp","0","4.112611586E7","0","comercializadora-ultracorp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDPCON DE VALLES SA DE CV","0","1210527.2000000002","0","edpcon-de-valles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=POLICIA AUXILIAR DEL DF}, {name=POLICÍA AUXILIAR DEL D.F.}, {name=Policía Auxiliar del D.F.}, {name=Policia Auxiliar del D.F.}, {name=POLICÍA AUXILIAR DEL DF}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","POLICIA AUXILIAR DEL D.F.","0","5.697288564100001E8","0","policia-auxiliar-del-df","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Capacitación e Inteligencia Empresarial S. A. de C. V.","0","176640","0","capacitacion-e-inteligencia-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIMUFO, S. A. DE C. V.}, {name=Dimufo S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","DIMUFO, S.A. DE C.V.","0","678231.675","0","dimufo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EMERGING MC DE MEXICO S.A DE C.V}, {name=EMERGING MC DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EMERGING MC DE MEXICO SA DE CV","0","6000000","0","emerging-mc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","POLIRAFIA S.A. DE C.V.","0","2.112280766E7","0","polirafia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORÍA ECOLÓGICA KAMPE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORÍA ECOLÓGICA KAMPE, S.A. DE C.V.","0","215400","0","consultoria-ecologica-kampe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GEONOMAD SA DE CV","0","5890478.77","0","geonomad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MJP SERVICIOS Y CONSTRUCCIONES GENERALES SA DE CV","0","234318.19","0","mjp-servicios-y-construcciones-generales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","TECNICOS ESPECIALIZASTAS EN SISTEMAS DE ELEVACIÓN, S.A. DE C.V.","0","3432690.2","0","tecnicos-especializastas-en-sistemas-de-elevacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EMPRESA DINAMICA MEDICA S.A. DE C.V.","0","12650","0","empresa-dinamica-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=HI TEC CONSTRUCCION, S.A. DE C.V.}, {name=HI TEC CONSTRUCCION S.A. DE C.V.}, {name=HI TEC CONSTRUCCIÓN S.A. DE C.V}, {name=HI TEC CONSTRUCCIÓN S.A. DE C.V.}, {name=HI-TEC CONSTRUCCION S.A. DE C.V.}, {name=Hi Tec Construcción S.A. de C.V.}, {name=HI-TEC CONSTRUCCIÓN S.A. DE C.V.}, {name=HI TEC CONSTRUCCION S.A. DE C. V.}, {name=HI TEC CONSTRUCCION SA DE CV}, {name=HI-TEC CONSTRUCCIÓN S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","HI TEC CONSTRUCCION S.A . DE C.V.","0","4.443958575400001E8","0","hi-tec-construccion-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3004045664, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","COOPERATIVA DE TRANSPORTES DE SERVICIO PUBLICO Y SERVICIOS MULTIPLES IRAZU R L SIGLAS COOPEIRAZU R.L","0","661","0","cooperativa-de-transportes-de-servicio-publico-y-servicios-multiples-irazu-r-l-siglas-coopeirazu-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JB DEL GOLFO SA DE CV}, {name=JB DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","J.B. DEL GOLFO, S.A. DE C.V.","0","8.040009102E7","0","jb-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Norlex International S.A. de C.V.","0","116715.58","0","norlex-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GARCÍA JIMÉNEZ S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","GARCIA JIMENEZ, S.A. DE C.V.","0","6.2140540010000005E7","0","garcia-jimenez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AI MKT S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AI MKT, S.A. DE C.V.","0","83232","0","ai-mkt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAEL PROYECTOS, CONSTRUCCION Y EDIFICACION SA DE CV","0","2412447.03","0","cael-proyectos-construccion-y-edificacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AROMART SA DE CV","0","54316","0","aromart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y LIMPIEZA DE YUCATAN SA DE CV, scheme=RFC, verified=1, id=SLY031112771}]","0","[{name=SERVICIOS Y LIMPIEZA DE YUCATAN S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","9","SERVICIOS Y LIMPIEZA DE YUCATAN SA DE CV","0","1572988","0","servicios-y-limpieza-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AQUAPLANT SISTEMAS DE RIEGO S DE RL DE CV","0","1369681.17","0","aquaplant-sistemas-de-riego-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES ELECTROMECANICAS Y DISEÑO DE OBRAS DOV SA DE CV","0","2294811.94","0","construcciones-electromecanicas-y-diseno-de-obras-dov-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APTICA CONSTRUCTORA SA DE CV","0","253500","0","aptica-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ODONTOPEDIATRIA MOCEL, S.C.","0","31500","0","odontopediatria-mocel-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=KREASOFT SA DE CV, scheme=RFC, verified=1, id=KRE071126APA}]","0","[{name=KREASOFT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","KREASOFT SA DE CV","0","1268644.59","0","kreasoft-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EXTINGUIDORES PYCY S.A. DE C.V.","0","163908","0","extinguidores-pycy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo Lanwere S.A. de C.V.","0","18142.86","0","grupo-lanwere-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=EDISERV SA DE CV, scheme=RFC, verified=1, id=EDI160915K84}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","EDISERV SA DE CV","0","178254.36","0","ediserv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GISELA F JARAMILLO CASTILLO","0","59250","0","gisela-f-jaramillo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR Y COMERCIALIZADORA MAYA SUR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRUPO CONSTRUCTOR Y COMERCIALIZADORA MAYA SUR, S.A. DE C.V.","0","1.047692086E7","0","grupo-constructor-y-comercializadora-maya-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EDIFICACIONES COMMSA SA DE CV","0","9692177.17","0","edificaciones-commsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SIKER SERVICIOS EMPRESARIALES SA DE CV, scheme=RFC, verified=1, id=SSE180308GR3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","5","SIKER SERVICIOS EMPRESARIALES SA DE CV","0","3790691.35","0","siker-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OPRODUCTORES DE CHIHUAHUA S.P.R. DE R.I.","0","40000000","0","oproductores-de-chihuahua-spr-de-ri","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CANACINTRA TIJUANA","0","16800","0","canacintra-tijuana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RIVERA SA DE CV, scheme=RFC, verified=1, id=RIV8310245W6}]","0","[{name=RIVERA, S.A DE C.V.}, {name=RIVERA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RIVERA SA DE CV","0","1.3417701599999998E7","0","rivera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FRH CONSTRUCCIONES SA DE CV","0","13629.75","0","frh-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FARMACIA SERVET, S.A. DE C.V.","0","443374.92","0","farmacia-servet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCTORA ROCIGA, S.A. DE C.V.","0","6992919.59","0","constructora-rociga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Geodata S.C. en convenio de Alianza Estratégica con Lecta Construcciones S.A. de C.V.","0","3378883.67","0","geodata-sc-en-convenio-de-alianza-estrategica-con-lecta-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABBA CONSULTORES EN DESARROLLO HUMANO Y ORGANIZACIONAL SC","0","101800","0","abba-consultores-en-desarrollo-humano-y-organizacional-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL PACIFIC PAPER, S.A. DE C.V.}, {name=CENTRAL PACIFIC PAPER SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","CENTRAL PACIFIC PAPER S.A. DE C.V.","0","1804667.5200000007","0","central-pacific-paper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TECNICA INDUSTRIAL RICAME S.A. DE C.V.","0","1.15057591E7","0","tecnica-industrial-ricame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BBC, TRANSPORTES, ALMACENAJE Y LOGISTICA S.A. DE C.V.","0","88325.52","0","bbc-transportes-almacenaje-y-logistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MICROFOCUS LIMITED","0","300678","0","microfocus-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSERVACIÓN Y PLANEACIÓN JMM S. DE R.L. DE C.V.","0","1354489.01","0","conservacion-y-planeacion-jmm-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES JABM, S.A. DE C.V.","0","711470","0","construcciones-jabm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASOCIACION MEXICANA DE HIDRAHULICA, A.C.","0","166000","0","asociacion-mexicana-de-hidrahulica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","José Ángel Villalobos Magaña Notario Público No. 9 del D.F.","0","400000","0","jose-angel-villalobos-magana-notario-publico-no-9-del-df","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=ENDOSCOPIA Y ODONTOLOGIA, SCP, scheme=RFC, id=EOD050803M95}]","0","[{name=ENDOSCOPIA Y ODONTOLOGIA, SCP}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","3590144.9299999997","[{id=compranet3-1620530467436}]","7","ENDOSCOPIA Y ODONTOLOGIA S.C.P.","0","1.761907854E7","0","endoscopia-y-odontologia-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=CONFEDERACIÓN REVOLUCIONARIA DE OBREROS Y CAMPESINOS}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CONFEDERACION REVOLUCIONARIA DE OBREROS Y CAMPESINOS","0","8310248.28","0","confederacion-revolucionaria-de-obreros-y-campesinos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORESANET SA DE CV","0","33375.06","0","coresanet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUMISTOCK SA DE CV, scheme=RUPC, id=219534, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SUMISTOCK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SUMISTOCK SA DE CV","0","4208561.9604","0","sumistock-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GEOCLEAN DE MEXICO, S. A. DE C. V.","0","3585264.01","0","geoclean-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SERVICIO INDUSTRIAL S.A DE C.V.","0","732995.50333","0","servicio-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DISEÑO Y CONSTRUCCIONES ASA SA DE CV, scheme=RFC, verified=1, id=DCA141006EY3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DISEÑO Y CONSTRUCCIONES ASA SA DE CV","0","1722747.01","0","diseno-y-construcciones-asa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","9","CARDENSA SERVICIOS INDUSTRIALES SA DE CV","0","50782.96","0","cardensa-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HELIPUERTOS DE PUEBLA S.A.D E C.V.","0","17710.49","0","helipuertos-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NORESTES VERAMEX SA DE CV","0","4945372.41","0","norestes-veramex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA VALE DE VIVIENDA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOTORA VALE DE VIVIENDA SA DE CV","0","3.7787595391999996E8","0","promotora-vale-de-vivienda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO MEXICANO DE INGLES SERVICIOS EMPRESARIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO MEXICANO DE INGLES SERVICIOS EMPRESARIALES SA DE CV","0","252290","0","instituto-mexicano-de-ingles-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MEZCAL FILMS SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MEZCAL FILMS, S.A. DE C.V.","0","4308041.88","0","mezcal-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ROGAIN MEDICAL SA DE CV, scheme=RUPC, id=594520, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROGAIN MEDICAL SA DE CV, scheme=RFC, verified=1, id=RME1703215N7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","24","ROGAIN MEDICAL SA DE CV","0","6962924.56","0","rogain-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Demos Desarrollo en Medios S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","DEMOS DESARROLLO EN MEDIOS S.A. DE C.V.","0","3253017.17","0","demos-desarrollo-en-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE INFORMACION GEOPROSPECTIVA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE INFORMACION GEOPROSPECTIVA AC","0","2058960","0","centro-de-informacion-geoprospectiva-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOTARIA 2 CUERNAVACA, S.C.","0","39010.54","0","notaria-2-cuernavaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ROBERTO ESPARZA Y/O MULTIGRAFHIK","0","500000","0","roberto-esparza-yo-multigrafhik","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SINTEG EN MEXICO, SA.A DE C.V.","0","59060","0","sinteg-en-mexico-saa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LEG INSTALACIONES ELECTRICAS EN ALTA Y BAJA TENSION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LEG INSTALACIONES ELECTRICAS EN ALTA Y BAJA TENSION, S.A. DE C.V.","0","321321.6","0","leg-instalaciones-electricas-en-alta-y-baja-tension-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISEÑO E INTEGRACION DE SISTEMAS COMPUTACIONALES, S DE RL DE CV, scheme=RUPC, id=270829, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISEÑO E INTEGRACION DE SISTEMAS COMPUTACIONALES, S DE RL DE CV, scheme=RFC, verified=1, id=DIS060628S47}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DISEÑO E INTEGRACION DE SISTEMAS COMPUTACIONALES, S DE RL DE CV","0","7.753499694E7","0","diseno-e-integracion-de-sistemas-computacionales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","SOLUCIONES MÚLTIPLES EN INGENIERÍA CIVIL, S.A. DE","0","5614140.2700000005","0","soluciones-multiples-en-ingenieria-civil-sa-de","0"
"[{name=Singapur, id=sg, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=SINGAPORE TECHNOLOGIES KINETICS, LTD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SINGAPORE TECHNOLOGIES KINETICS LTD","0","3144110","0","singapore-technologies-kinetics-ltd","0"
