"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102034&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-039-10-102034","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[calzado-van-vien-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Zapato choclo para hombre","[{id=compranet3-1620530467436}]","6001","Zapato choclo para hombre","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102034&vv_provsino=0}]","Zapato choclo para hombre","102034","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-039-10","ocds-0ud2q6-00006001-039-10","160110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160110","102034"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105007&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V., details={type=company}, id=proveedores-integrales-medina-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-036-10-105007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[proveedores-integrales-medina-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Reloj Fechador y receptor de documentos","[{id=compranet3-1620530467436}]","6001","Reloj Fechador y receptor de documentos","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","105007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105007&vv_provsino=0}]","Ventilador de Torre","105007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-036-10","ocds-0ud2q6-00006001-036-10","113321.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V., id=proveedores-integrales-medina-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113321.71","105007"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042024&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-040-04-42024","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6001","Papel bond","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042024&vv_provsino=0}]","Papel bond","42024","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-040-04","ocds-0ud2q6-00006001-040-04","173716.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173716.2","42024"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMAGINE TEXTILIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082068&vv_provsino=0]","[{roles=supplier, name=IMAGINE TEXTILIS, S.A. DE C.V., details={type=company}, id=imagine-textilis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-040-08-82068","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[imagine-textilis-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camiseta de cuello redondo","[{id=compranet3-1620530467436}]","6001","Camiseta de cuello redondo","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082068&vv_provsino=0}]","Camiseta de cuello redondo","82068","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-040-08","ocds-0ud2q6-00006001-040-08","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGINE TEXTILIS, S.A. DE C.V., id=imagine-textilis-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","82068"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045054&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-037-04-45054","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Proyector","[{id=compranet3-1620530467436}]","6001","Proyector","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045054&vv_provsino=0}]","Proyector","45054","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-037-04","ocds-0ud2q6-00006001-037-04","209331","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209331","45054"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA GEOMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102035&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA GEOMUSA, S.A. DE C.V., details={type=company}, id=distribuidora-geomusa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-040-10-102035","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[distribuidora-geomusa-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de llave temporizadora","[{id=compranet3-1620530467436}]","6001","Suministro de llave temporizadora","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102035&vv_provsino=0}]","Suministro de llave temporizadora","102035","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-040-10","ocds-0ud2q6-00006001-040-10","52455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GEOMUSA, S.A. DE C.V., id=distribuidora-geomusa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52455","102035"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045067&vv_provsino=0]","[{roles=supplier, name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-041-04-45067","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Módulo desarmable","[{id=compranet3-1620530467436}]","6001","Módulo desarmable","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045067&vv_provsino=0}]","Módulo desarmable","45067","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-041-04","ocds-0ud2q6-00006001-041-04","501132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501132","45067"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS EDITORIALES, EDUCATIVOS Y COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082070&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EDITORIALES, EDUCATIVOS Y COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-editoriales-educativos-y-computacionales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-041-08-82070","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[servicios-editoriales-educativos-y-computacionales-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","[{id=compranet3-1620530467436}]","6001","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082070&vv_provsino=0}]","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","82070","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-041-08","ocds-0ud2q6-00006001-041-08","234875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES, EDUCATIVOS Y COMPUTACIONALES, S.A. DE C.V., id=servicios-editoriales-educativos-y-computacionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234875","82070"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095024&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-041-09-95024","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Proyector múltiple","[{id=compranet3-1620530467436}]","6001","Proyector múltiple","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095024&vv_provsino=0}]","Proyector múltiple","95024","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-041-09","ocds-0ud2q6-00006001-041-09","16419.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16419.9","95024"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[METAPROM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102038&vv_provsino=0]","[{roles=supplier, name=METAPROM, S. A. DE C. V., details={type=company}, id=metaprom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-041-10-102038","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[metaprom-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisa color blanco","[{id=compranet3-1620530467436}]","6001","Camisa color blanco","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102038&vv_provsino=0}]","Camisa color blanco","102038","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-041-10","ocds-0ud2q6-00006001-041-10","229130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAPROM, S. A. DE C. V., id=metaprom-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229130","102038"
