"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2008&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-043-09-SSP/PFP/CNS/052/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[radiomovil-dipsa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO","[{id=compranet3-1620530467436}]","22100003","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/052/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/052/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2008&vv_provsino=0}]","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO","SSP/PFP/CNS/052/2008","POLICIA FEDERAL PREVENTIVA","22100003-043-09","ocds-0ud2q6-22100003-043-09","56576520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56576520","SSP/PFP/CNS/052/2008"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/020/2010&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-279-10-SSP-PF/CNS/020/2010","[contract]","direccion-de-adquisiciones-policia-federal","[radiomovil-dipsa-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONÌA MÒVIL CON TECNOLOGÌA CELULAR PARA LA SSP Y SUS OAD","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE TELEFONÌA MÒVIL CON TECNOLOGÌA CELULAR PARA LA SSP Y SUS OAD","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/020/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/020/2010&vv_provsino=0}]","SERVICIO DE TELEFONÌA MÒVIL CON TECNOLOGÌA CELULAR PARA LA SSP Y SUS OAD","SSP-PF/CNS/020/2010","POLICIA FEDERAL","22104001-279-10","ocds-0ud2q6-22104001-279-10","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","SSP-PF/CNS/020/2010"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-069/09&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-065-09-CS-309-AD-P-069/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[radiomovil-dipsa-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MULTISERVICIOS ADMINISTRADOS DE COMUNICACIONES MAC-2","[{id=compranet3-1620530467436}]","6101072","MULTISERVICIOS ADMINISTRADOS DE COMUNICACIONES MAC-2","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-069/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-069/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-069/09&vv_provsino=0}]","MULTISERVICIOS ADMINISTRADOS DE COMUNICACIONES MAC-2","CS-309-AD-P-069/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-065-09","ocds-0ud2q6-06101072-065-09","2.301898222E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.301898222E7","CS-309-AD-P-069/09"
"2021-05-09T03:21:07.000Z","2011-04-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-13T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-010-2011&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-011-11-DCE-010-2011","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIOS MÓVILES ARRENDADOS, TELEFONÍA CELULAR, RADIOLOCALIZACIÓN, BANDA ANCHA MOVIL, BLACKBERRY Y TRANSMISION DE DATOS PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038","SERVICIOS MÓVILES ARRENDADOS, TELEFONÍA CELULAR, RADIOLOCALIZACIÓN, BANDA ANCHA MOVIL, BLACKBERRY Y TRANSMISION DE DATOS PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","DCE-010-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCE-010-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-010-2011&vv_provsino=0}]","SERVICIOS MÓVILES ARRENDADOS, TELEFONÍA CELULAR, RADIOLOCALIZACIÓN, BANDA ANCHA MOVIL, BLACKBERRY Y TRANSMISION DE DATOS PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","DCE-010-2011","PETRÓLEOS MEXICANOS","18572038-011-11","ocds-0ud2q6-18572038-011-11","14611000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14611000","DCE-010-2011"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2005&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-033-05-SSP/PFP/CNS/052/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[radiomovil-dipsa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestaciýn del servicio de telefonýa mývil con tecnologýa celular de la marca telcel","[{id=compranet3-1620530467436}]","22100003","Prestaciýn del servicio de telefonýa mývil con tecnologýa celular de la marca telcel","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/052/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/052/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2005&vv_provsino=0}]","Prestaciýn del servicio de telefonýa mývil con tecnologýa celular de la marca telcel","SSP/PFP/CNS/052/2005","POLICIA FEDERAL PREVENTIVA","22100003-033-05","ocds-0ud2q6-22100003-033-05","1.369565217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.369565217E7","SSP/PFP/CNS/052/2005"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/010/03&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-023-03-SSP/PFP/CNS/010/03","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[radiomovil-dipsa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de telefonía celular y envío de mensajes","[{id=compranet3-1620530467436}]","22100001","Servicio de telefonía celular y envío de mensajes","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/010/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/010/03&vv_provsino=0}]","Servicio de telefonía celular y envío de mensajes","SSP/PFP/CNS/010/03","POLICIA FEDERAL PREVENTIVA","22100001-023-03","ocds-0ud2q6-22100001-023-03","1.334782609E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.334782609E7","SSP/PFP/CNS/010/03"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 05/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-005-09-CONTRATO 05/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radiomovil-dipsa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN ABIERTA PLURIANUAL DE LOS SERVICIOS DE TELEFONýA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","[{id=compranet3-1620530467436}]","11001","CONTRATACIýN ABIERTA PLURIANUAL DE LOS SERVICIOS DE TELEFONýA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO 05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 05/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN ABIERTA PLURIANUAL DE LOS SERVICIOS DE TELEFONýA CELULAR Y ACCESO A LA RED ""EL QUE LLAMA PAGA""","CONTRATO 05/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-005-09","ocds-0ud2q6-00011001-005-09","13084900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13084900","CONTRATO 05/09"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-038-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-08-RF-038-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Telefonýa Celular","[{id=compranet3-1620530467436}]","14001","Telefonýa Celular","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-038-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-038-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-038-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Telefonýa Celular","RF-038-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-08","ocds-0ud2q6-00014001-006-08","1.196052174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.196052174E7","RF-038-2008"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=3/023/2007&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-182-08-3/023/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[radiomovil-dipsa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Telefonia Celular","[{id=compranet3-1620530467436}]","17001","Servicio de Telefonia Celular","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/023/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/023/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=3/023/2007&vv_provsino=0}]","Servicio de Telefonia Celular","3/023/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-182-08","ocds-0ud2q6-00017001-182-08","1.130434783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.130434783E7","3/023/2007"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=991/2007&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-015-07-991/2007","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[radiomovil-dipsa-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de telefonýa celular para servidores pýblicos de la Secretarýa de Economýa, de la Comisiýn Federal de Mejora Regulatorýa (COFEMER), de la Comisiýn Federal de Competencia (COFECOM), de la Coordinaciýn General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), del Centro Nacional de Metrologýa (CENAM), de Exportadora de Sal (ESSA), del Fideicomiso del Fomento Minero (FIFOMI), de la Procuradurýa Federal del Consumidor (PROFECO) y Transportadora de Sal (TSA).","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10051","Contrataciýn del servicio de telefonýa celular para servidores pýblicos de la Secretarýa de Economýa, de la Comisiýn Federal de Mejora Regulatorýa (COFEMER), de la Comisiýn Federal de Competencia (COFECOM), de la Coordinaciýn General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), del Centro Nacional de Metrologýa (CENAM), de Exportadora de Sal (ESSA), del Fideicomiso del Fomento Minero (FIFOMI), de la Procuradurýa Federal del Consumidor (PROFECO) y Transportadora de Sal (TSA).","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","991/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-991/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=991/2007&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de telefonýa celular para servidores pýblicos de la Secretarýa de Economýa, de la Comisiýn Federal de Mejora Regulatorýa (COFEMER), de la Comisiýn Federal de Competencia (COFECOM), de la Coordinaciýn General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), del Centro Nacional de Metrologýa (CENAM), de Exportadora de Sal (ESSA), del Fideicomiso del Fomento Minero (FIFOMI), de la Procuradurýa Federal del Consumidor (PROFECO) y Transportadora de Sal (TSA).","991/2007","SECRETARÍA DE ECONOMÍA","00010051-015-07","ocds-0ud2q6-00010051-015-07","1.111969988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.111969988E7","991/2007"
