"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEÑA JUAREZ ELISA, scheme=RFC, id=PEJE570123DZ5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","2850542.4899999998","[{id=comprasimss-1620608011130}]","0","PEÑA JUAREZ ELISA","0","0","pena-juarez-elisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUEDA LANDERO YOLANDA, scheme=RFC, id=RULY680228AI7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","157966.49","[{id=comprasimss-1620608011130}]","0","RUEDA LANDERO YOLANDA","0","0","rueda-landero-yolanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABALLERO GARCIA MARIO FD, scheme=RFC, id=CAGM5609225B6}]","0","[]","[{id=comprasimss}]","[proveedor]","10","2040.5799999999997","[{id=comprasimss-1620608011130}]","0","CABALLERO GARCIA MARIO FD","0","0","caballero-garcia-mario-fd","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUERTA HERRERA MARTIN, scheme=RFC, id=HUHM510221FR8}]","0","[]","[{id=comprasimss}]","[proveedor]","18","994436.6799999998","[{id=comprasimss-1620608011130}]","0","HUERTA HERRERA MARTIN","0","0","huerta-herrera-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ISAIAS MORENO MARIA DEL ROSARIO, scheme=RFC, id=IAMR740624818}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","120000","[{id=compranet3-1620530467436}]","6","ISAIAS MORENO MARIA DEL ROSARIO","263590.72","0","isaias-moreno-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=NIEVES RODRIGUEZ JOSE ELISEO, scheme=RFC, id=NIRE610614DH0}]","0","[{name=NIEVES RODRIGUEZ JOSE ELISEO}, {name=NIEVES RODRIGUEZ JOSÉ ELISEO}, {name=NIEVES RODRÍGUEZ JOSE ELISEO}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","78","4011947.7600000002","[{id=compranet3-1620530467436}]","9","NIEVES RODRÍGUEZ JOSÉ ELISEO","2710315.5999999996","0","nieves-rodriguez-jose-eliseo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SIMON ROBERTO CUEVAS MENDOZA, scheme=RFC, id=CUMS620420460}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","47000","[{id=compranet-1620524637144}]","1","SIMON ROBERTO CUEVAS MENDOZA","389000","0","simon-roberto-cuevas-mendoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAMELA ARLETTE OJEDA RAMIREZ, scheme=RFC, id=OERP860401A98}]","0","[]","[{id=comprasimss}]","[proveedor]","13","65285.200000000004","[{id=comprasimss-1620608011130}]","0","PAMELA ARLETTE OJEDA RAMIREZ","0","0","pamela-arlette-ojeda-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MYRNA RAMIREZ FRANCO, scheme=RFC, id=RAFM7811226N9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","100375","[{id=compranet-1620524637144}]","6","MYRNA RAMIREZ FRANCO","358432","0","myrna-ramirez-franco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORRALES BUENO RIGOBERTO, scheme=RFC, id=COBR590409JJ4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","371999.99","[{id=comprasimss-1620608011130}]","0","CORRALES BUENO RIGOBERTO","0","0","corrales-bueno-rigoberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PETRICIOLET CANDELAS GUSTAVO ADOLFO, scheme=RFC, id=PECG691111EF5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","25056","[{id=comprasimss-1620608011130}]","0","PETRICIOLET CANDELAS GUSTAVO ADOLFO","0","0","petriciolet-candelas-gustavo-adolfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LOAIZA SALCEDO ERIC DE JESUS, scheme=RFC, id=LOSE930925MQ1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","387552.4","[{id=pot-1620519810584}]","3","LOAIZA SALCEDO ERIC DE JESUS","3150","0","loaiza-salcedo-eric-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISMAEL GAONA ROCHA, scheme=RFC, id=GARI770128JK9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","249545.6","[{id=comprasimss-1620608011130}]","0","ISMAEL GAONA ROCHA","0","0","ismael-gaona-rocha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CECILIO ARIPEZ OJEDA, scheme=RFC, id=AIOC710628BXA}]","0","[]","[{id=comprasimss}]","[proveedor]","23","174226.89999999997","[{id=comprasimss-1620608011130}]","0","CECILIO ARIPEZ OJEDA","0","0","cecilio-aripez-ojeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE SAUL DANIEL FLORES LOERA, scheme=RFC, id=FOLS650120V18}]","0","[]","[{id=comprasimss}]","[proveedor]","4","67801.97","[{id=comprasimss-1620608011130}]","0","JOSE SAUL DANIEL FLORES LOERA","0","0","jose-saul-daniel-flores-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=BARRAGAN TENORIO MAURICIO JAVIER, scheme=RFC, id=BATM691018HHA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","12","1088617.51","[{id=compranet-1620524637144}]","3","BARRAGAN TENORIO MAURICIO JAVIER","330639.86000000004","0","barragan-tenorio-mauricio-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JACOBO MILLER CARLOS E, scheme=RFC, id=JAMC760906LR8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21400","[{id=comprasimss-1620608011130}]","0","JACOBO MILLER CARLOS E","0","0","jacobo-miller-carlos-e","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MERCADO GONZALEZ JOSE RAUL, scheme=RFC, id=MEGR6510199T5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","12377.199999999999","[{id=comprasimss-1620608011130}]","0","MERCADO GONZALEZ JOSE RAUL","0","0","mercado-gonzalez-jose-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ADALID MARTI MARIA TERESA, scheme=RFC, id=AAMT750920CI3}]","0","[{name=ADALID MARTI MARIA TERESA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","52500","[{id=pot-1620519810584}]","1","ADALID MARTÍ MARÍA TERESA","97500","0","adalid-marti-maria-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE P. GUERRERO SANCHEZ, scheme=RFC, id=GUSE611121DMA}]","0","[]","[{id=comprasimss}]","[proveedor]","7","139500","[{id=comprasimss-1620608011130}]","0","ENRIQUE P. GUERRERO SANCHEZ","0","0","enrique-p-guerrero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SARA MARIA DELGADO CHILACA, scheme=RFC, id=DECS9301011YA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","595988.9","[{id=compranet-1620524637144}]","8","SARA MARIA DELGADO CHILACA","1315639.99","0","sara-maria-delgado-chilaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JUAN DE DIOS GARZA SAUCEDO, scheme=RFC, id=GASJ580111ES6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","136401.97999999998","[{id=compranet-1620524637144}]","5","JUAN DE DIOS GARZA SAUCEDO","646551.71","0","juan-de-dios-garza-saucedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES RAMIREZ NOE, scheme=RFC, id=FORN701110JI3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16124","[{id=comprasimss-1620608011130}]","0","FLORES RAMIREZ NOE","0","0","flores-ramirez-noe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HURTADO OMAR ANTONIO, scheme=RFC, id=HEHO610109L91}]","0","[]","[{id=comprasimss}]","[proveedor]","20","4705886.99","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HURTADO OMAR ANTONIO","0","0","hernandez-hurtado-omar-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ VIGIL JORGE LUIS, scheme=RFC, id=LOVJ7512056D8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","340674.5","[{id=comprasimss-1620608011130}]","0","LOPEZ VIGIL JORGE LUIS","0","0","lopez-vigil-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GARCIA MARTINEZ JUAN JOSE, scheme=RFC, id=GAMJ730125QN2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","33302.44","[{id=pot-1620519810584}]","15","GARCIA MARTINEZ JUAN JOSE","8806","0","garcia-martinez-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARENAS MENDONZA VERONICA, scheme=RFC, id=AEMV751029TX3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22000.01","[{id=comprasimss-1620608011130}]","0","ARENAS MENDONZA VERONICA","0","0","arenas-mendonza-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALFRADO GARCIA MENDOZA, scheme=RFC, id=GAMA590306FA8}]","0","[]","[{id=comprasimss}]","[proveedor]","61","1.073955793E7","[{id=comprasimss-1620608011130}]","0","ALFRADO GARCIA MENDOZA","0","0","alfrado-garcia-mendoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAYAN RUIZ JESUS EMMANUEL, scheme=RFC, id=PARJ921216BF2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2900","[{id=comprasimss-1620608011130}]","0","PAYAN RUIZ JESUS EMMANUEL","0","0","payan-ruiz-jesus-emmanuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=DANIEL FLORES MARTINEZ, scheme=RFC, id=FOMD4307052X4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","146156.68","[{id=compranet-1620524637144}]","1","DANIEL FLORES MARTINEZ","91550.02","0","daniel-flores-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS SALAZAR DAVID SEBASTIAN, scheme=RFC, id=CASD891025MK0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","29910.060000000005","[{id=comprasimss-1620608011130}]","0","CARDENAS SALAZAR DAVID SEBASTIAN","0","0","cardenas-salazar-david-sebastian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNARDINO DONATO RAUL, scheme=RFC, id=BEDR760605MI9}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2.2694205600000005E7","[{id=comprasimss-1620608011130}]","0","BERNARDINO DONATO RAUL","0","0","bernardino-donato-raul","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=ALEJANDRO FEDERICO CASTELAZO TORRES, scheme=RFC, id=CATA610427L41}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","832426.84","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ALEJANDRO FEDERICO CASTELAZO TORRES","180258.6","0","alejandro-federico-castelazo-torres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NEGRETE MA CONCEPCION, scheme=RFC, id=NECO561207D49}]","0","[]","[{id=comprasimss}]","[proveedor]","49","29632.18","[{id=comprasimss-1620608011130}]","0","NEGRETE MA CONCEPCION","0","0","negrete-ma-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ HERNANDEZ ROBERTO, scheme=RFC, id=LOHR360202TD3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","28797","[{id=comprasimss-1620608011130}]","0","LOPEZ HERNANDEZ ROBERTO","0","0","lopez-hernandez-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE MARIA CASTELLON DIAZ, scheme=RFC, id=CADM680820BBA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","6000","[{id=compranet-1620524637144}]","8","JOSE MARIA CASTELLON DIAZ","3624823.5","0","jose-maria-castellon-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TABARES NU?O ALEJANDRO ISRAEL, scheme=RFC, id=TANA7811204V0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","620620","[{id=comprasimss-1620608011130}]","0","TABARES NU?O ALEJANDRO ISRAEL","0","0","tabares-nuo-alejandro-israel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVID ALEJANDRO MENDOZA MARQUEZ, scheme=RFC, id=MEMD8407089A5}]","0","[]","[{id=comprasimss}]","[proveedor]","34","83669.78","[{id=comprasimss-1620608011130}]","0","DAVID ALEJANDRO MENDOZA MARQUEZ","0","0","david-alejandro-mendoza-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GAONA GARCIA CONCEPCION, scheme=RFC, id=GAGC761207G49}]","0","[{name=GAONA GARCIA CONCEPCIÒN}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","1614749.0299999998","[{id=compranet-1620524637144}]","8","GAONA GARCIA CONCEPCION","412922.70999999996","0","gaona-garcia-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CESAR BELTRAN FENECH, scheme=RFC, id=BEFC860414IV1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","7555.99","[{id=comprasimss-1620608011130}]","0","CESAR BELTRAN FENECH","0","0","cesar-beltran-fenech","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=VILLALOBOS GARAY BERTHA, scheme=RFC, id=VIGB530325N15}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","43163.6","[{id=pot-1620519810584}]","1","VILLALOBOS GARAY BERTHA","100000","0","villalobos-garay-bertha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS GAMEZ VELASCO, scheme=RFC, id=GAVJ721025IB5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","127","4840472.200000001","[{id=compranet-1620524637144}]","6","JESUS GAMEZ VELASCO","536854.64","0","jesus-gamez-velasco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIGNA PEREZ MARIA DEL ROSARIO, scheme=RFC, id=VIPR7506148E9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20880","[{id=comprasimss-1620608011130}]","0","VIGNA PEREZ MARIA DEL ROSARIO","0","0","vigna-perez-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GUTIERREZ BELTRAN MA. DE LOS ANGELES, scheme=RFC, id=GUBM600229EZ8}]","0","[{name=GUTIERREZ BELTRAN MA DE LOS ANGELES}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","183","1.2036118120000001E7","[{id=compranet-1620524637144}]","4","GUTIERREZ BELTRAN MA. DE LOS ANGELES","826302.24","0","gutierrez-beltran-ma-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=J. DELFINO HERNANDEZ COBIAN, scheme=RFC, id=HECJ591224171}]","0","[]","[{id=comprasimss}]","[proveedor]","13","53516.53","[{id=comprasimss-1620608011130}]","0","J. DELFINO HERNANDEZ COBIAN","0","0","j-delfino-hernandez-cobian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE HUERTA CORTEZ, scheme=RFC, id=HUCJ8404211H6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","245920","[{id=compranet-1620524637144}]","1","JORGE HUERTA CORTEZ","180000","0","jorge-huerta-cortez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IBARRIA FLORES JUAN, scheme=RFC, id=IAFJ3408293W9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","297567","[{id=comprasimss-1620608011130}]","0","IBARRIA FLORES JUAN","0","0","ibarria-flores-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ SALAZAR JOSE REFUGIO, scheme=RFC, id=EISR580414HPO}]","0","[]","[{id=comprasimss}]","[proveedor]","5","706970","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ SALAZAR JOSE REFUGIO","0","0","enriquez-salazar-jose-refugio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARQUEZ PONCE PATRICIA, scheme=RFC, id=MAPP6603177Q8}]","0","[]","[{id=comprasimss}]","[proveedor]","7","30041.680000000004","[{id=comprasimss-1620608011130}]","0","MARQUEZ PONCE PATRICIA","0","0","marquez-ponce-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ VIERA REYES ALBERTO, scheme=RFC, id=GOVR760423GC6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","39199.990000000005","[{id=comprasimss-1620608011130}]","0","GONZALEZ VIERA REYES ALBERTO","0","0","gonzalez-viera-reyes-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","348000","[{id=compranet-1620524637144}]","3","NICOLAS RUBIO REYNOSO","441000.4","0","nicolas-rubio-reynoso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUBIO COLON MARTHA ELENA, scheme=RFC, id=RUCM720729TAA}]","0","[]","[{id=comprasimss}]","[proveedor]","7","89037.45000000001","[{id=comprasimss-1620608011130}]","0","RUBIO COLON MARTHA ELENA","0","0","rubio-colon-martha-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BECERRA HERNANDEZ MARTHA LUCILA, scheme=RFC, id=BEHM7001074E3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","516325.28","[{id=comprasimss-1620608011130}]","0","BECERRA HERNANDEZ MARTHA LUCILA","0","0","becerra-hernandez-martha-lucila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTILLANA RUBIO RICARDO, scheme=RFC, id=SARR731111129}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2133167.53","[{id=comprasimss-1620608011130}]","0","SANTILLANA RUBIO RICARDO","0","0","santillana-rubio-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ALDO MAURICIO NAVA GONZALEZ, scheme=RFC, id=NAGA831216FK0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","1624621.9","[{id=compranet-1620524637144}]","1","ALDO MAURICIO NAVA GONZALEZ","1400536.12","0","aldo-mauricio-nava-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO DE JESUS FELIX MAYORGA, scheme=RFC, id=FEMF8711116M1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","367582.09","[{id=compranet-1620524637144}]","1","FRANCISCO DE JESUS FELIX MAYORGA","155150","0","francisco-de-jesus-felix-mayorga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONROY NAVARRETE PORFIRIO, scheme=RFC, id=MONP500821R91}]","0","[]","[{id=comprasimss}]","[proveedor]","8","736711.06","[{id=comprasimss-1620608011130}]","0","MONROY NAVARRETE PORFIRIO","0","0","monroy-navarrete-porfirio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AYALA VALERIO MARTIN, scheme=RFC, id=AAVM660222AF9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","29906.47","[{id=comprasimss-1620608011130}]","0","AYALA VALERIO MARTIN","0","0","ayala-valerio-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHANONA SOLIS ROSA ELENA, scheme=RFC, id=CASR600607HW1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","56331.31","[{id=comprasimss-1620608011130}]","0","CHANONA SOLIS ROSA ELENA","0","0","chanona-solis-rosa-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITEZ ARECHIGA HECTOR EFRAIN, scheme=RFC, id=BEAH8212177V9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","144641.13","[{id=comprasimss-1620608011130}]","0","BENITEZ ARECHIGA HECTOR EFRAIN","0","0","benitez-arechiga-hector-efrain","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RICARDO RICO NAVA, scheme=RFC, id=RINR460121M20}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","242703.58999999997","[{id=compranet-1620524637144}]","1","RICARDO RICO NAVA","127380","0","ricardo-rico-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ORTIZ CASTRO LILIAN, scheme=RFC, id=OICL700901N72}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","1170964.31","[{id=compranet-1620524637144}]","1","ORTIZ CASTRO LILIAN","298706.9","0","ortiz-castro-lilian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FELIPE BAUTISTA ZAMUDIO, scheme=RFC, id=BAZF730316QN8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","3105541.98","[{id=compranet-1620524637144}]","2","FELIPE BAUTISTA ZAMUDIO","2229464.6100000003","0","felipe-bautista-zamudio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTELLANOS MEDINA CARLOS SALVADOR, scheme=RFC, id=CAMC690420LF0}]","0","[]","[{id=comprasimss}]","[proveedor]","81","537867.13","[{id=comprasimss-1620608011130}]","0","CASTELLANOS MEDINA CARLOS SALVADOR","0","0","castellanos-medina-carlos-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CATALINA AYALA RODRIGUEZ, scheme=RFC, id=AARC5903051W0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","100000","[{id=compranet-1620524637144}]","1","CATALINA AYALA RODRIGUEZ","45000","0","catalina-ayala-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA SAUCEDO JOSE ENRIQUE, scheme=RFC, id=RISE550628P15}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1254100","[{id=comprasimss-1620608011130}]","0","RIVERA SAUCEDO JOSE ENRIQUE","0","0","rivera-saucedo-jose-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE VALENTE ELOY MENDOZA RODRIGUEZ, scheme=RFC, id=MERV740521FY6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","49370.7","[{id=comprasimss-1620608011130}]","0","JOSE VALENTE ELOY MENDOZA RODRIGUEZ","0","0","jose-valente-eloy-mendoza-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS ENRIQUE OSAKO CRUZ, scheme=RFC, id=OACJ721013H38}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1203901.26","[{id=compranet-1620524637144}]","9","JESUS ENRIQUE OSAKO CRUZ","2304061","0","jesus-enrique-osako-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ MORALES JUAN CARLOS, scheme=RFC, id=HEMJ651227KH1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","124591.4","[{id=comprasimss-1620608011130}]","0","HERNANDEZ MORALES JUAN CARLOS","0","0","hernandez-morales-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ CALVO FRANCISCA, scheme=RFC, id=PECF560604HG7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19550","[{id=comprasimss-1620608011130}]","0","PEREZ CALVO FRANCISCA","0","0","perez-calvo-francisca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TEJEDA MAGOS LUCILA GABRIELA, scheme=RFC, id=TEML621031FE9}]","0","[]","[{id=comprasimss}]","[proveedor]","25","1131671.6","[{id=comprasimss-1620608011130}]","0","TEJEDA MAGOS LUCILA GABRIELA","0","0","tejeda-magos-lucila-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ GONZALEZ ISAAC, scheme=RFC, id=DIGI710603BW9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1533932.96","[{id=comprasimss-1620608011130}]","0","DIAZ GONZALEZ ISAAC","0","0","diaz-gonzalez-isaac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=RIVERA TREVIÑO CARLOS RAMON ,ARQ.}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","505431.43","[{id=compranet3-1620530467436}]","4","RIVERA TREVIÑO CARLOS RAMON ARQ.","248952.88","0","rivera-trevino-carlos-ramon-arq","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RAMIREZ VAZQUEZ DANIEL, scheme=RFC, id=RAVD731216LF5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","1183369.1199999999","[{id=pot-1620519810584}]","1","RAMIREZ VAZQUEZ DANIEL","10133","0","ramirez-vazquez-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CATALINA GONZALEZ VERASTEGUI, scheme=RFC, id=GOVC410430PT9}]","0","[]","[{id=comprasimss}]","[proveedor]","13","65783.6","[{id=comprasimss-1620608011130}]","0","CATALINA GONZALEZ VERASTEGUI","0","0","catalina-gonzalez-verastegui","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAOLA CARRASCO RIOS, scheme=RFC, id=CARP860409468}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1325710.1","[{id=comprasimss-1620608011130}]","0","PAOLA CARRASCO RIOS","0","0","paola-carrasco-rios","0"
