"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632179&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","6596.78","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0207-11632179","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632179&pr=2015}]","Durango","11632179","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11632179","ocds-0ud2q6-DGO-S5M0207","[Servicios Generales]","6596.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6596.78","11632179"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631791&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","5625","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0196-11631791","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631791&pr=2015}]","Durango","11631791","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11631791","ocds-0ud2q6-DGO-S5M0196","[Servicios Generales]","5625","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5625","11631791"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631794&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","10016.15","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0199-11631794","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631794&pr=2015}]","Durango","11631794","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11631794","ocds-0ud2q6-DGO-S5M0199","[Servicios Generales]","10016.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10016.15","11631794"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631808&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","8887.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0200-11631808","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631808&pr=2015}]","Durango","11631808","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11631808","ocds-0ud2q6-DGO-S5M0200","[Servicios Generales]","8887.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8887.5","11631808"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631810&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","9407.75","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0202-11631810","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631810&pr=2015}]","Durango","11631810","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11631810","ocds-0ud2q6-DGO-S5M0202","[Servicios Generales]","9407.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9407.75","11631810"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631811&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","4068.75","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0204-11631811","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631811&pr=2015}]","Durango","11631811","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11631811","ocds-0ud2q6-DGO-S5M0204","[Servicios Generales]","4068.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4068.75","11631811"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631813&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","6776.29","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0206-11631813","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631813&pr=2015}]","Durango","11631813","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11631813","ocds-0ud2q6-DGO-S5M0206","[Servicios Generales]","6776.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6776.29","11631813"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-24T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629697&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","1125","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0337-11629697","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629697&pr=2015}]","Durango","11629697","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","11629697","ocds-0ud2q6-DGO-S5M0337","[Servicios Generales]","1125","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1125","11629697"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067647&pr=2014]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","80000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D351061-11067647","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11067647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067647&pr=2014}]","Durango","11067647","Instituto Mexicano del Seguro Social","2014-01-13T00:00:00.000Z","11067647","ocds-0ud2q6-DGO-D351061","[Montos Contratados]","80000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80000","11067647"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS",,"[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067981&pr=2014]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","24476.56","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D351077-11067981","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11067981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067981&pr=2014}]","Durango","11067981","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11067981","ocds-0ud2q6-DGO-D351077","[Montos Contratados]","24476.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24476.56","11067981"
