"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001778]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001778-100-001778","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001778}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001778","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001778","ocds-0ud2q6-100-001778","159.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159.99","100-001778"
"2021-05-09T00:24:27.000Z","2006-06-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-17T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003754]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003754-100-003754","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003754-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003754}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003754","SECRETARÍA DE SALUD","2006-06-17T00:00:00.000Z","100-003754","ocds-0ud2q6-100-003754","170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170","100-003754"
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004186]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004186-100-004186","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004186}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004186","SECRETARÍA DE SALUD","2006-07-07T00:00:00.000Z","100-004186","ocds-0ud2q6-100-004186","80","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80","100-004186"
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004535]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004535-100-004535","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004535}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004535","SECRETARÍA DE SALUD","2006-07-26T00:00:00.000Z","100-004535","ocds-0ud2q6-100-004535","1285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1285","100-004535"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002488]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002488-100-002488","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002488}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002488","SECRETARÍA DE SALUD","2006-04-26T00:00:00.000Z","100-002488","ocds-0ud2q6-100-002488","249.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249.99","100-002488"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002807]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002807-100-002807","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002807}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002807","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002807","ocds-0ud2q6-100-002807","359.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359.99","100-002807"
"2021-05-09T00:24:27.000Z","2006-04-19T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-19T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002337]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002337-100-002337","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002337}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002337","SECRETARÍA DE SALUD","2006-04-19T00:00:00.000Z","100-002337","ocds-0ud2q6-100-002337","274.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274.99","100-002337"
"2021-05-09T00:24:27.000Z","2006-10-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-10-10T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006517]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-006517-100-006517","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-006517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-006517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006517}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-006517","SECRETARÍA DE SALUD","2006-10-10T00:00:00.000Z","100-006517","ocds-0ud2q6-100-006517","594.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","594.99","100-006517"
"2021-05-09T00:24:27.000Z","2006-10-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-10-17T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006657]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-006657-100-006657","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-006657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-006657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006657}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-006657","SECRETARÍA DE SALUD","2006-10-17T00:00:00.000Z","100-006657","ocds-0ud2q6-100-006657","95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95","100-006657"
"2021-05-09T00:24:27.000Z","2006-10-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-10-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA LANGOSTA VIEJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006689]","[{roles=supplier, name=LA LANGOSTA VIEJA S.A. DE C.V., details={type=company}, id=la-langosta-vieja-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-006689-100-006689","[contract]","secretaria-de-salud-secretaria-de-salud","[la-langosta-vieja-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-006689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-006689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006689}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-006689","SECRETARÍA DE SALUD","2006-10-18T00:00:00.000Z","100-006689","ocds-0ud2q6-100-006689","280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LANGOSTA VIEJA S.A. DE C.V., id=la-langosta-vieja-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280","100-006689"
