"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-24T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026278]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500026278-4500026278","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[acosta-gonzalez-guadalupe-gabriela]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA LA RED PROPIA DE LA GERENCIA DE TRAMO PACIFICO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA LA RED PROPIA DE LA GERENCIA DE TRAMO PACIFICO","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026278}]","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA LA RED PROPIA DE LA GERENCIA DE TRAMO PACIFICO","4500026278","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-05-12T00:00:00.000Z","4500026278","ocds-0ud2q6-4500026278","303827.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303827.53","4500026278"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024681]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500024681-4500024681","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[acosta-gonzalez-guadalupe-gabriela]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA RP DE LA GTP 2016","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA RP DE LA GTP 2016","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024681}]","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA RP DE LA GTP 2016","4500024681","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-04-20T00:00:00.000Z","4500024681","ocds-0ud2q6-4500024681","106934.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106934.6","4500024681"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023146]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500023146-4500023146","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[acosta-gonzalez-guadalupe-gabriela]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA Y LIMPIEZA PARA LA RP DE LA GTP-2015","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE OFICINA Y LIMPIEZA PARA LA RP DE LA GTP-2015","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023146}]","SUMINISTRO DE MATERIAL DE OFICINA Y LIMPIEZA PARA LA RP DE LA GTP-2015","4500023146","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-15T00:00:00.000Z","4500023146","ocds-0ud2q6-4500023146","36732.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36732.27","4500023146"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-370-AD-A-PE-034/12]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","PA-370-AD-A-PE-034/12-PA-370-AD-A-PE-034/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS CAFETERIA CLN","[{id=pot-1620519810584}]","PRODUCTOS CAFETERIA CLN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-370-AD-A-PE-034/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-370-AD-A-PE-034/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-370-AD-A-PE-034/12}]","PRODUCTOS CAFETERIA CLN","PA-370-AD-A-PE-034/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-07T00:00:00.000Z","PA-370-AD-A-PE-034/12","ocds-0ud2q6-PA-370-AD-A-PE-034/12","14670.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14670.18","PA-370-AD-A-PE-034/12"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216-2]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006062-216-2-CSCUL-0000006062-216-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO","[{id=pot-1620519810584}]","PAPEL HIGIENICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006062-216-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006062-216-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216-2}]","PAPEL HIGIENICO","CSCUL-0000006062-216-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSCUL-0000006062-216-2","ocds-0ud2q6-CSCUL-0000006062-216-2","9269","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9269","CSCUL-0000006062-216-2"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004938-022104-37]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004938-022104-37-0000004938-022104-37","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004938-022104-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004938-022104-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004938-022104-37}]","PRODUCT ALIMENT PARA PERS EN I","0000004938-022104-37","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-04-29T00:00:00.000Z","0000004938-022104-37","ocds-0ud2q6-0000004938-022104-37","6965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6965","0000004938-022104-37"
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004914-022104-37]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004914-022104-37-0000004914-022104-37","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004914-022104-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004914-022104-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004914-022104-37}]","PRODUCT ALIMENT PARA PERS EN I","0000004914-022104-37","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-04-27T00:00:00.000Z","0000004914-022104-37","ocds-0ud2q6-0000004914-022104-37","5816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5816","0000004914-022104-37"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004309-2204-370]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004309-2204-370-0000004309-2204-370","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004309-2204-370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004309-2204-370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004309-2204-370}]","PRODUCT ALIMENT PARA PERS EN I","0000004309-2204-370","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-17T00:00:00.000Z","0000004309-2204-370","ocds-0ud2q6-0000004309-2204-370","4649.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4649.5","0000004309-2204-370"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006486-221-1]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006486-221-1-CSCUL-0000006486-221-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFE SOLUBLE","[{id=pot-1620519810584}]","CAFE SOLUBLE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006486-221-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006486-221-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006486-221-1}]","CAFE SOLUBLE","CSCUL-0000006486-221-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-20T00:00:00.000Z","CSCUL-0000006486-221-1","ocds-0ud2q6-CSCUL-0000006486-221-1","3150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150","CSCUL-0000006486-221-1"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006487-248-2]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006487-248-2-CSCUL-0000006487-248-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR DE TOALLA INTERDOBLADA","[{id=pot-1620519810584}]","DESPACHADOR DE TOALLA INTERDOBLADA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006487-248-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006487-248-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006487-248-2}]","DESPACHADOR DE TOALLA INTERDOBLADA","CSCUL-0000006487-248-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-20T00:00:00.000Z","CSCUL-0000006487-248-2","ocds-0ud2q6-CSCUL-0000006487-248-2","3086.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3086.2","CSCUL-0000006487-248-2"
