"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[C.T. Scanner del Sur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/314/12]","[{roles=supplier, name=C.T. Scanner del Sur S.A. de C.V., details={type=company}, id=ct-scanner-del-sur-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/314/12-CNBV/314/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ct-scanner-del-sur-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Laboratorio","[{id=pot-1620519810584}]","Servicio de Laboratorio","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/314/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/314/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/314/12}]","Servicio de Laboratorio","CNBV/314/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/314/12","ocds-0ud2q6-CNBV/314/12","2613978.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.T. Scanner del Sur S.A. de C.V., id=ct-scanner-del-sur-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2613978.6","CNBV/314/12"
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Consorcio Gasolinero Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/314/14]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/314/14-CNBV/314/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[consorcio-gasolinero-plus-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de combustible mediante el sistema RADIOGAS a través de un Hidrotag personalizado e intransferible para cada uno de los automóviles oficiales de la CNBV.","[{id=pot-1620519810584}]","Suministro de combustible mediante el sistema RADIOGAS a través de un Hidrotag personalizado e intransferible para cada uno de los automóviles oficiales de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/314/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/314/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/314/14}]","Suministro de combustible mediante el sistema RADIOGAS a través de un Hidrotag personalizado e intransferible para cada uno de los automóviles oficiales de la CNBV.","CNBV/314/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/314/14","ocds-0ud2q6-CNBV/314/14","1160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160000","CNBV/314/14"
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Toka Investment S.A.P.I. de C.V. SOFOM E.N.R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/322/14]","[{roles=supplier, name=Toka Investment S.A.P.I. de C.V. SOFOM E.N.R., details={type=company}, id=toka-investment-sapi-de-cv-sofom-enr}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/322/14-CNBV/322/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[toka-investment-sapi-de-cv-sofom-enr]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa","[{id=pot-1620519810584}]","Suministro de vales de despensa","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/322/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/322/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/322/14}]","Suministro de vales de despensa","CNBV/322/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/322/14","ocds-0ud2q6-CNBV/322/14","4128700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toka Investment S.A.P.I. de C.V. SOFOM E.N.R., id=toka-investment-sapi-de-cv-sofom-enr}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4128700","CNBV/322/14"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[SPT Software S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/323/14]","[{roles=supplier, name=SPT Software S.C., details={type=company}, id=spt-software-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/323/14-CNBV/323/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[spt-software-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Actualización del formato feed tradicional a feed optimizado para la recepción de información en línea de la Bolsa Mexicana de Valores.","[{id=pot-1620519810584}]","Servicio de Actualización del formato feed tradicional a feed optimizado para la recepción de información en línea de la Bolsa Mexicana de Valores.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/323/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/323/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/323/14}]","Servicio de Actualización del formato feed tradicional a feed optimizado para la recepción de información en línea de la Bolsa Mexicana de Valores.","CNBV/323/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-03-31T00:00:00.000Z","CNBV/323/14","ocds-0ud2q6-CNBV/323/14","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPT Software S.C., id=spt-software-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","CNBV/323/14"
"2021-05-09T00:24:27.000Z","2006-10-10T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Krueger International de México S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/276/06]","[{roles=supplier, name=Krueger International de México S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/276/06-CNBV/276/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[krueger-international-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 sofás de 3 plazas.","[{id=pot-1620519810584}]","2 sofás de 3 plazas.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/276/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/276/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/276/06}]","2 sofás de 3 plazas.","CNBV/276/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-21T00:00:00.000Z","CNBV/276/06","ocds-0ud2q6-CNBV/276/06","43117.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Krueger International de México S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43117.43","CNBV/276/06"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Centro de Lenguas Extranjeras y Traducción S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/324/14]","[{roles=supplier, name=Centro de Lenguas Extranjeras y Traducción S.C., details={type=company}, id=centro-de-lenguas-extranjeras-y-traduccion-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/324/14-CNBV/324/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[centro-de-lenguas-extranjeras-y-traduccion-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Traducción del Informe Anual 2013 de la CNBV de español a inglés.","[{id=pot-1620519810584}]","Servicios de Traducción del Informe Anual 2013 de la CNBV de español a inglés.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/324/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/324/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/324/14}]","Servicios de Traducción del Informe Anual 2013 de la CNBV de español a inglés.","CNBV/324/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-06-18T00:00:00.000Z","CNBV/324/14","ocds-0ud2q6-CNBV/324/14","41064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de Lenguas Extranjeras y Traducción S.C., id=centro-de-lenguas-extranjeras-y-traduccion-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41064","CNBV/324/14"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Prestadora de Servicios Muring S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/325/14]","[{roles=supplier, name=Prestadora de Servicios Muring S.A. de C.V., details={type=company}, id=prestadora-de-servicios-muring-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/325/14-CNBV/325/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[prestadora-de-servicios-muring-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo de Liderazgo 2014.","[{id=pot-1620519810584}]","Programa de Desarrollo de Liderazgo 2014.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/325/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/325/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/325/14}]","Programa de Desarrollo de Liderazgo 2014.","CNBV/325/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-16T00:00:00.000Z","CNBV/325/14","ocds-0ud2q6-CNBV/325/14","20490820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestadora de Servicios Muring S.A. de C.V., id=prestadora-de-servicios-muring-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20490820","CNBV/325/14"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[UROCLINIC 2000]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/326/12]","[{roles=supplier, name=UROCLINIC 2000, details={type=company}, id=uroclinic-2000}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/326/12-CNBV/326/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[uroclinic-2000]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Gabinete de Urología","[{id=pot-1620519810584}]","Servicio de Gabinete de Urología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/326/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/326/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/326/12}]","Servicio de Gabinete de Urología","CNBV/326/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/326/12","ocds-0ud2q6-CNBV/326/12","68690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UROCLINIC 2000, id=uroclinic-2000}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68690","CNBV/326/12"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Proyecto DÍA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/326/14]","[{roles=supplier, name=Proyecto DÍA S.A. de C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/326/14-CNBV/326/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[proyecto-dia-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de cómputo personal que proporcione el equipamiento soporte técnico y mantenimiento a la infraestructura requerida.","[{id=pot-1620519810584}]","Servicios de cómputo personal que proporcione el equipamiento soporte técnico y mantenimiento a la infraestructura requerida.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/326/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/326/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/326/14}]","Servicios de cómputo personal que proporcione el equipamiento soporte técnico y mantenimiento a la infraestructura requerida.","CNBV/326/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-03-31T00:00:00.000Z","CNBV/326/14","ocds-0ud2q6-CNBV/326/14","1067352.192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyecto DÍA S.A. de C.V., id=proyecto-dia-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1067352.192","CNBV/326/14"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-27T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[José Enrique Dominguez Méndez y/o Redes y Servicios]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/282/06]","[{roles=supplier, name=José Enrique Dominguez Méndez y/o Redes y Servicios, details={type=company}, id=jose-enrique-dominguez-mendez-yo-redes-y-servicios}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/282/06-CNBV/282/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[jose-enrique-dominguez-mendez-yo-redes-y-servicios]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de cableado para red de datos piso 8 torre sur.","[{id=pot-1620519810584}]","Suministro e instalación de cableado para red de datos piso 8 torre sur.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/282/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/282/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/282/06}]","Suministro e instalación de cableado para red de datos piso 8 torre sur.","CNBV/282/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-08T00:00:00.000Z","CNBV/282/06","ocds-0ud2q6-CNBV/282/06","229999.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Enrique Dominguez Méndez y/o Redes y Servicios, id=jose-enrique-dominguez-mendez-yo-redes-y-servicios}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229999.45","CNBV/282/06"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dra. Militza Angelina Lorenzo Pliego]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/328/14]","[{roles=supplier, name=Dra. Militza Angelina Lorenzo Pliego, details={type=person}, id=dr-a-militza-angelina-lorenzo-pliego}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/328/14-CNBV/328/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-a-militza-angelina-lorenzo-pliego]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ginecología y Obstetricia","[{id=pot-1620519810584}]","Ginecología y Obstetricia","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/328/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/328/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/328/14}]","Ginecología y Obstetricia","CNBV/328/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/328/14","ocds-0ud2q6-CNBV/328/14","35172.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dra. Militza Angelina Lorenzo Pliego, id=dr-a-militza-angelina-lorenzo-pliego}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35172.29","CNBV/328/14"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-27T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Issac. Garalnick Kopeliovich]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/283/06]","[{roles=supplier, name=Issac. Garalnick Kopeliovich, details={type=person}, id=issa-c-garalnick-kopeliovich}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/283/06-CNBV/283/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[issa-c-garalnick-kopeliovich]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de consultoría para un diagnóstico de los servicios de voz y datos de la CNBV.","[{id=pot-1620519810584}]","Servicios de consultoría para un diagnóstico de los servicios de voz y datos de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/283/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/283/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/283/06}]","Servicios de consultoría para un diagnóstico de los servicios de voz y datos de la CNBV.","CNBV/283/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-08T00:00:00.000Z","CNBV/283/06","ocds-0ud2q6-CNBV/283/06","124200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Issac. Garalnick Kopeliovich, id=issa-c-garalnick-kopeliovich}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124200","CNBV/283/06"
