"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[WILBERT PINEDA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=122-12]","[{roles=supplier, name=WILBERT PINEDA PINEDA, details={type=person}, id=wilbert-pineda-pineda}]","MXN","GERENCIA DE RECURSOS MATERIALES","122-12-122-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[wilbert-pineda-pineda]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","122-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-122-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=122-12}]","PROFESIONALES","122-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-04-30T00:00:00.000Z","122-12","ocds-0ud2q6-122-12","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILBERT PINEDA PINEDA, id=wilbert-pineda-pineda}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","122-12"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS HERNANDEZ CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-10]","[{roles=supplier, name=CARLOS HERNANDEZ CARDENAS, details={type=person}, id=carlos-hernandez-cardenas}]","MXN","GERENCIA DE RECURSOS MATERIALES","084-10-084-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-hernandez-cardenas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","084-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-10}]","PROFESIONALES","084-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-03-31T00:00:00.000Z","084-10","ocds-0ud2q6-084-10","72373.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HERNANDEZ CARDENAS, id=carlos-hernandez-cardenas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72373.28","084-10"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ANGEL EMERITH BETANZOS AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-11]","[{roles=supplier, name=ANGEL EMERITH BETANZOS AGUILAR, details={type=person}, id=angel-emerith-betanzos-aguilar}]","MXN","GERENCIA DE RECURSOS MATERIALES","084-11-084-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[angel-emerith-betanzos-aguilar]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","084-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-11}]","PROFESIONALES","084-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","084-11","ocds-0ud2q6-084-11","83600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL EMERITH BETANZOS AGUILAR, id=angel-emerith-betanzos-aguilar}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83600","084-11","true"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[NORMA IVETTE HERRERA AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-12]","[{roles=supplier, name=NORMA IVETTE HERRERA AGUIRRE, details={type=person}, id=norma-ivette-herrera-aguirre}]","MXN","GERENCIA DE RECURSOS MATERIALES","084-12-084-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[norma-ivette-herrera-aguirre]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","084-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-12}]","PROFESIONALES","084-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","084-12","ocds-0ud2q6-084-12","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA IVETTE HERRERA AGUIRRE, id=norma-ivette-herrera-aguirre}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","084-12","true"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ALFONSO RAYMUNDO NUÑEZ CARRANZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-13]","[{roles=supplier, name=ALFONSO RAYMUNDO NUÑEZ CARRANZA, details={type=person}, id=alfonso-raymundo-nunez-carranza}]","MXN","GERENCIA DE RECURSOS MATERIALES","084-13-084-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alfonso-raymundo-nunez-carranza]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","084-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-13}]","PROFESIONALES","084-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","084-13","ocds-0ud2q6-084-13","92114.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO RAYMUNDO NUÑEZ CARRANZA, id=alfonso-raymundo-nunez-carranza}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92114.62","084-13",
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[NALUDY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-15]","[{roles=supplier, name=NALUDY S.A. DE C.V., details={type=company}, id=naludy-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","084-15-084-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[naludy-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS CONTADORAS CANCELADORAS CORTADORAS SUAJADORAS Y FLEJADORAS DE BILLETES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS CONTADORAS CANCELADORAS CORTADORAS SUAJADORAS Y FLEJADORAS DE BILLETES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","084-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-15}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS CONTADORAS CANCELADORAS CORTADORAS SUAJADORAS Y FLEJADORAS DE BILLETES","084-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","084-15","ocds-0ud2q6-084-15","324760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALUDY S.A. DE C.V., id=naludy-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324760","084-15",
"2021-05-09T00:24:27.000Z","2006-03-13T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SEGUROS DEL SANATORIO DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-06]","[{roles=supplier, name=SEGUROS DEL SANATORIO DURANGO S.A. DE C.V., details={type=company}, id=seguros-del-sanatorio-durango-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","062-06-062-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[seguros-del-sanatorio-durango-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALARIOS LPN-06750004-002-2006","[{id=pot-1620519810584}]","HOSPITALARIOS LPN-06750004-002-2006","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","062-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-06}]","HOSPITALARIOS LPN-06750004-002-2006","062-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","062-06","ocds-0ud2q6-062-06","3.752685764E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS DEL SANATORIO DURANGO S.A. DE C.V., id=seguros-del-sanatorio-durango-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.752685764E7","062-06",
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[THONA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-15]","[{roles=supplier, name=THONA SEGUROS S.A. DE C.V., details={type=company}, id=thona-seguros-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","062-15-062-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[thona-seguros-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE VIDA PARA JUBILADOS Y PENSIONADOS (LA-006HHQ001-N17-2015)","[{id=pot-1620519810584}]","POLIZA DE VIDA PARA JUBILADOS Y PENSIONADOS (LA-006HHQ001-N17-2015)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","062-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-15}]","POLIZA DE VIDA PARA JUBILADOS Y PENSIONADOS (LA-006HHQ001-N17-2015)","062-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","062-15","ocds-0ud2q6-062-15","1632350.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THONA SEGUROS S.A. DE C.V., id=thona-seguros-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1632350.89","062-15","true"
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[L.R.H.G. INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-16]","[{roles=supplier, name=L.R.H.G. INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","062-16-062-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lrhg-informativo-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","062-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","062-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","062-16","ocds-0ud2q6-062-16","1469435.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1469435.73","062-16",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JAIME FRANCISCO ESTALA ESTEVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-10]","[{roles=supplier, name=JAIME FRANCISCO ESTALA ESTEVEZ, details={type=person}, id=jaime-francisco-estala-estevez}]","MXN","GERENCIA DE RECURSOS MATERIALES","062-10-062-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jaime-francisco-estala-estevez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","062-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-10}]","PROFESIONALES","062-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","062-10","ocds-0ud2q6-062-10","358741.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME FRANCISCO ESTALA ESTEVEZ, id=jaime-francisco-estala-estevez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358741.2","062-10",
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GABRIELA BARRADAS ZARAGOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-13]","[{roles=supplier, name=GABRIELA BARRADAS ZARAGOZA, details={type=person}, id=gabriela-barradas-zaragoza}]","MXN","GERENCIA DE RECURSOS MATERIALES","062-13-062-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[gabriela-barradas-zaragoza]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","062-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-13}]","PROFESIONALES","062-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","062-13","ocds-0ud2q6-062-13","99568.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA BARRADAS ZARAGOZA, id=gabriela-barradas-zaragoza}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99568.97","062-13",
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[KONE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-14]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","062-14-062-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[kone-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","062-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-14}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","062-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-07-14T00:00:00.000Z","062-14","ocds-0ud2q6-062-14","172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413.79","062-14",
