"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-2-CB-A-527-W-0-3&p_CveDep=00009&p_CveUni=040&p_NumeroLc=081&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-081-02-3-2-CB-A-527-W-0-3","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","trabajos de conservación rutinaria Bianual","[{id=compranet3-1620530467436}]","9040","trabajos de conservación rutinaria Bianual","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","3-2-CB-A-527-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-2-CB-A-527-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-2-CB-A-527-W-0-3&p_CveDep=00009&p_CveUni=040&p_NumeroLc=081&p_AnioLc=2002&ConSin=1}]","trabajos de conservación rutinaria Bianual","3-2-CB-A-527-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-081-02","ocds-0ud2q6-00009040-081-02","2131905.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2131905.78","3-2-CB-A-527-W-0-3"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-A-531-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=093&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-093-04-5-2-CB-A-531-W-0-5","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación rutinaria bianual en Puentes","[{id=compranet3-1620530467436}]","9040","Trabajos de Conservación rutinaria bianual en Puentes","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","5-2-CB-A-531-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-2-CB-A-531-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-A-531-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=093&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación rutinaria bianual en Puentes","5-2-CB-A-531-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-093-04","ocds-0ud2q6-00009040-093-04","2251628.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2251628.19","5-2-CB-A-531-W-0-5"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-A-545-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=097&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-097-04-5-2-CB-A-545-W-0-5","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Reconstrucción de puentes","[{id=compranet3-1620530467436}]","9040","Trabajos de Reconstrucción de puentes","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","5-2-CB-A-545-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-2-CB-A-545-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-A-545-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=097&p_AnioLc=2004&ConSin=1}]","Trabajos de Reconstrucción de puentes","5-2-CB-A-545-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-097-04","ocds-0ud2q6-00009040-097-04","2.305838644E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.305838644E7","5-2-CB-A-545-W-0-5"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-2-CB-A-505-W-0-3&p_CveDep=00009&p_CveUni=040&p_NumeroLc=101&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-101-02-3-2-CB-A-505-W-0-3","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","trabajos de conservación rutinaria Bianual","[{id=compranet3-1620530467436}]","9040","trabajos de conservación rutinaria Bianual","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","3-2-CB-A-505-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-2-CB-A-505-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-2-CB-A-505-W-0-3&p_CveDep=00009&p_CveUni=040&p_NumeroLc=101&p_AnioLc=2002&ConSin=1}]","trabajos de conservación rutinaria Bianual","3-2-CB-A-505-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-101-02","ocds-0ud2q6-00009040-101-02","2279114.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2279114.21","3-2-CB-A-505-W-0-3"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-2-CF-A-509-W-0-0-&p_CveDep=00009&p_CveUni=040&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-032-10-0-2-CF-A-509-W-0-0-","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Construcción del Puente ""Francisco Villa"" y sus accesos, ubicado en el km. 26+140 del camino: Altamira - Nvo. Progreso, Tramo: Mariano Matamoros- Nvo. Progreso, en el Estado de Tamaulipas.","[{id=compranet3-1620530467436}]","9040","Construcción del Puente ""Francisco Villa"" y sus accesos, ubicado en el km. 26+140 del camino: Altamira - Nvo. Progreso, Tramo: Mariano Matamoros- Nvo. Progreso, en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","0-2-CF-A-509-W-0-0-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-2-CF-A-509-W-0-0--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-2-CF-A-509-W-0-0-&p_CveDep=00009&p_CveUni=040&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Construcción del Puente ""Francisco Villa"" y sus accesos, ubicado en el km. 26+140 del camino: Altamira - Nvo. Progreso, Tramo: Mariano Matamoros- Nvo. Progreso, en el Estado de Tamaulipas.","0-2-CF-A-509-W-0-0-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-032-10","ocds-0ud2q6-00009040-032-10","1.915868273E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.915868273E7","0-2-CF-A-509-W-0-0-"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-2-CB-A-501-W-0-4&p_CveDep=00009&p_CveUni=040&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-035-03-4-2-CB-A-501-W-0-4","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Reconstrucción del Puente ""El Saladito""","[{id=compranet3-1620530467436}]","9040","Reconstrucción del Puente ""El Saladito""","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","4-2-CB-A-501-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-2-CB-A-501-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-2-CB-A-501-W-0-4&p_CveDep=00009&p_CveUni=040&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Reconstrucción del Puente ""El Saladito""","4-2-CB-A-501-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-035-03","ocds-0ud2q6-00009040-035-03","2157505.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2157505.49","4-2-CB-A-501-W-0-4"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-2-CB-A-510-W-0-0&p_CveDep=00009&p_CveUni=040&p_NumeroLc=071&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-071-09-0-2-CB-A-510-W-0-0","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de reconstrucciýn del puente ""Sabinas"" Km. 132+300, del tramo: Mante - Cd. Victoria, de la carretera: Cd. Valles - Cd. Victoria, en el Estado de Tamaulipas.","[{id=compranet3-1620530467436}]","9040","Trabajos de reconstrucciýn del puente ""Sabinas"" Km. 132+300, del tramo: Mante - Cd. Victoria, de la carretera: Cd. Valles - Cd. Victoria, en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","0-2-CB-A-510-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-2-CB-A-510-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-2-CB-A-510-W-0-0&p_CveDep=00009&p_CveUni=040&p_NumeroLc=071&p_AnioLc=2009&ConSin=1}]","Trabajos de reconstrucciýn del puente ""Sabinas"" Km. 132+300, del tramo: Mante - Cd. Victoria, de la carretera: Cd. Valles - Cd. Victoria, en el Estado de Tamaulipas.","0-2-CB-A-510-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-071-09","ocds-0ud2q6-00009040-071-09","1303023.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303023.66","0-2-CB-A-510-W-0-0"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-2-CE-A-506-W-0-7&p_CveDep=00009&p_CveUni=040&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-073-07-7-2-CE-A-506-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de modernizaciýn consistentes en la construcciýn de de dos puentes: ""Guayalejo I"" ubicado en el km. 691+932 y ""Guayalejo II"" ubicado en el km. 692+194, en la carretera: San Luis Potosý - Cd. Victoria, Tramo: El Chihue - Ent. Cd. Mante, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de modernizaciýn consistentes en la construcciýn de de dos puentes: ""Guayalejo I"" ubicado en el km. 691+932 y ""Guayalejo II"" ubicado en el km. 692+194, en la carretera: San Luis Potosý - Cd. Victoria, Tramo: El Chihue - Ent. Cd. Mante, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CE-A-506-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-2-CE-A-506-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-2-CE-A-506-W-0-7&p_CveDep=00009&p_CveUni=040&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","Trabajos de modernizaciýn consistentes en la construcciýn de de dos puentes: ""Guayalejo I"" ubicado en el km. 691+932 y ""Guayalejo II"" ubicado en el km. 692+194, en la carretera: San Luis Potosý - Cd. Victoria, Tramo: El Chihue - Ent. Cd. Mante, en el Estado de Tamaulipas","7-2-CE-A-506-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-073-07","ocds-0ud2q6-00009040-073-07","4.122074858E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.122074858E7","7-2-CE-A-506-W-0-7"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=40&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-003-03-3-2-CB-A-501-Y-0-3","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Elaboración de estudios y proyecto ejecutivo de reparación de la Superestructura y Ampliación del Puente ""El Regio"", Ubicado en la Carretera: Matamoros - Reynosa, Tramo: Matamoros - Río Bravo, Km. 38+800, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Elaboración de estudios y proyecto ejecutivo de reparación de la Superestructura y Ampliación del Puente ""El Regio"", Ubicado en la Carretera: Matamoros - Reynosa, Tramo: Matamoros - Río Bravo, Km. 38+800, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","3-2-CB-A-501-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-2-CB-A-501-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=40&NumInv=0003&AnoInv=2003&TipInv=R}]","trabajos de atención de Puntos de Conflicto en la Red de Carreteras Federales","3-2-CB-A-501-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-003-03","ocds-0ud2q6-00009040-003-03","75432.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75432.71","3-2-CB-A-501-Y-0-3"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-2-CB-A-526-W-0-7&p_CveDep=00009&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-003-07-7-2-CB-A-526-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de reconstrucciýn del puente "" Magueyes "" ubicado en el tramo Cd. Victoria - Lým de Edos. Tam/N.L., de la carretera Cd. Victoria - Monterrey, km. 118+450, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de reconstrucciýn del puente "" Magueyes "" ubicado en el tramo Cd. Victoria - Lým de Edos. Tam/N.L., de la carretera Cd. Victoria - Monterrey, km. 118+450, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CB-A-526-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-2-CB-A-526-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-2-CB-A-526-W-0-7&p_CveDep=00009&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Trabajos de reconstrucciýn del puente "" Magueyes "" ubicado en el tramo Cd. Victoria - Lým de Edos. Tam/N.L., de la carretera Cd. Victoria - Monterrey, km. 118+450, en el Estado de Tamaulipas","7-2-CB-A-526-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-003-07","ocds-0ud2q6-00009040-003-07","1.11157914E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.11157914E7","7-2-CB-A-526-W-0-7"
