"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-04-24T19:10:00.000Z","2018-04-30T00:00:00.000Z","Presidencia Municipal de Mezquital","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[SERGIO IVAN AYALA DELFIN]","https://sites.google.com/site/cnetuc/directorio","Ampliación del Sistema de Agua Potable en la localidad de San Bernabe, del Municipio del Mezquital","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444193]","[{address={countryName=México}, roles=supplier, name=SERGIO IVAN AYALA DELFIN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-ivan-ayala-delfin}]","Nacional","MXN","Dirección de Obras Públicas","AO-810014976-E9-2018-1860261","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[sergio-ivan-ayala-delfin]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-27T16:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación del Sistema de Agua Potable en la localidad de San Bernabe","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","Ampliación del Sistema de Agua Potable en la localidad de San Bernabe","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1860261","MX-CPA","MXN","Ampliación del Sistema de Agua Potable en la localidad de San Bernabe, del Municipio del Mezquital","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444193}]","Durango","Ampliación del Sistema de Agua Potable en la localidad de San Bernabe","1860261","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1672075","ocds-0ud2q6-AO-810014976-E9-2018","false","[{}]","06. Adjudicación Directa LOPSRM","596562.91","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=SERGIO IVAN AYALA DELFIN, id=sergio-ivan-ayala-delfin}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","596562.91","1860261"
"2019-01-24T01:17:24.000Z","2015-03-03T13:28:00.000Z","2015-03-25T00:00:00.000Z","Presidencia Municipal de Mezquital","Licitación Pública","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[CONSTRUCTORA REYMUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520896]","[{identifier={legalName=CONSTRUCTORA REYMUNDO SA DE CV, scheme=RUPC, id=28264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA REYMUNDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-reymundo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-810014976-N1-2015-746238","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[constructora-reymundo-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2015-03-17T15:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PUENTE VEHICULAR CON UNA LONGITUD DE 37 ML UBICADO SOBRE EL ARROYO JOYAS DE GUAMUCHIL EN LA LOCALIDAD DE AGUITA ZARCA, MUNICIPIO DE MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE PUENTE VEHICULAR CON UNA LONGITUD DE 37 ML UBICADO SOBRE EL ARROYO JOYAS DE GUAMUCHIL EN LA LOCALIDAD DE AGUITA ZARCA, MUNICIPIO DE MEZQUITAL, DGO.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","746238","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520896}]","Durango","Puente Aguita Zarca","746238",,"Presencial","Presidencia Municipal de Mezquital",,"2015-09-25T00:00:00.000Z","770259","ocds-0ud2q6-LO-810014976-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4980284.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCTORA REYMUNDO SA DE CV, id=constructora-reymundo-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4980284.34","746238","true"
"2019-01-24T01:17:24.000Z","2015-03-03T13:51:00.000Z","2015-03-25T00:00:00.000Z","Presidencia Municipal de Mezquital","Licitación Pública","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[CONSTRUCTORA REYMUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523355]","[{identifier={legalName=CONSTRUCTORA REYMUNDO SA DE CV, scheme=RUPC, id=28264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA REYMUNDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-reymundo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-810014976-N2-2015-746225","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[constructora-reymundo-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2015-03-17T17:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PUENTE VEHICULAR CON UNA LONGITUD DE 45 ML UBICADO SOBRE EL ARROYO EN LA LOCALIDAD DE BANCOS DE CALITIQUE, MUNICIPIO DE MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE PUENTE VEHICULAR CON UNA LONGITUD DE 45 ML UBICADO SOBRE EL ARROYO EN LA LOCALIDAD DE BANCOS DE CALITIQUE, MUNICIPIO DE MEZQUITAL, DGO.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","746225","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523355}]","Durango","Puente Calitique","746225",,"Presencial","Presidencia Municipal de Mezquital",,"2015-09-25T00:00:00.000Z","773389","ocds-0ud2q6-LO-810014976-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4241406.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCTORA REYMUNDO SA DE CV, id=constructora-reymundo-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4241406.84","746225","true"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[DESARROLLADORA Y URBANIZACIONES RODY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455335]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E1-2017-1797398","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[desarrolladora-y-urbanizaciones-rody-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LOS ALACRANES","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LOS ALACRANES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1797398","MX-CPA","MXN",,"[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455335}]","Durango","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LOS ALACRANES","1797398",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-01T00:00:00.000Z","1683279","ocds-0ud2q6-IO-810014976-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1769604.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1769604.9","1797398","true","2017-03-23T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T11:56:00.000Z","2018-05-02T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[OBRAS Y PROYECTOS AMIUD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","Construcción del Sistema de Alcantarillado en la Localidad de Pinos Altos, del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443441]","[{address={countryName=México}, roles=supplier, name=OBRAS Y PROYECTOS AMIUD, S. A. DE C. V., details={type=company}, id=obras-y-proyectos-amiud-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E1-2018-1864594","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[obras-y-proyectos-amiud-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-27T12:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Sistema de Alcantarillado en la Localidad de Pinos Altos, del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","Construcción del Sistema de Alcantarillado en la Localidad de Pinos Altos, del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1864594","MX-CPA","MXN","Construcción del Sistema de Alcantarillado en la Localidad de Pinos Altos, del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1864594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443441}]","Durango","Construcción del Sistema de Alcantarillado en la Localidad de Pinos Altos","1864594","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1671198","ocds-0ud2q6-IO-810014976-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1158642","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=OBRAS Y PROYECTOS AMIUD, S. A. DE C. V., id=obras-y-proyectos-amiud-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1158642","1864594",,"2018-04-30T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T19:29:00.000Z","2018-04-27T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[JOSE REFUGIO IBARRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Ampliación del Sistema de Agua Potable en la localidad de Candelaria del Alto, del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444199]","[{address={countryName=México}, roles=supplier, name=JOSE REFUGIO IBARRA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-refugio-ibarra-rodriguez}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E10-2018-1860372","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[jose-refugio-ibarra-rodriguez]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-25T16:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación del Sistema de Agua Potable en la localidad de Candelaria del Alto, del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","Ampliación del Sistema de Agua Potable en la localidad de Candelaria del Alto, del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1860372","MX-CPA","MXN","Ampliación del Sistema de Agua Potable en la localidad de Candelaria del Alto, del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444199}]","Durango","Ampliación del Sistema de Agua Potable en la localidad de Candelaria del Alto","1860372","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1672090","ocds-0ud2q6-IO-810014976-E10-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1923906.4","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JOSE REFUGIO IBARRA RODRIGUEZ, id=jose-refugio-ibarra-rodriguez}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1923906.4","1860372",,"2018-04-26T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T19:47:00.000Z","2018-05-02T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[ESTHER CESAR VEGA]","https://sites.google.com/site/cnetuc/directorio","Ampliación del Sistema de Agua Potable en la localidad de Las Pilas del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444203]","[{address={countryName=México}, roles=supplier, name=ESTHER CESAR VEGA, details={type=person}, id=esther-cesar-vega}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E11-2018-1860719","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[esther-cesar-vega]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-27T14:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación del Sistema de Agua Potable en la localidad de Las Pilas del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","Ampliación del Sistema de Agua Potable en la localidad de Las Pilas del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1860719","MX-CPA","MXN","Ampliación del Sistema de Agua Potable en la localidad de Las Pilas del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444203}]","Durango","Ampliación del Sistema de Agua Potable en la localidad de Las Pilas","1860719","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1672096","ocds-0ud2q6-IO-810014976-E11-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1021128.24","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ESTHER CESAR VEGA, id=esther-cesar-vega}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1021128.24","1860719",,"2018-04-30T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T20:37:00.000Z","2018-04-30T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[INGENIERIA Y CONSTRUCCION MAYREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción del Sistema de Alcantarillado en la localidad de Mesa de la Torrecilla del municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444212]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION MAYREN SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y CONSTRUCCION MAYREN SA DE CV, scheme=RFC, verified=1, id=ICM081028BD0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construccion-mayren-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E14-2018-1864701","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[ingenieria-y-construccion-mayren-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-26T16:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Sistema de Alcantarillado en la localidad de Mesa de la Torrecilla del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","Construcción del Sistema de Alcantarillado en la localidad de Mesa de la Torrecilla del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1864701","MX-CPA","MXN","Construcción del Sistema de Alcantarillado en la localidad de Mesa de la Torrecilla del municipio del Mezquital, Dgo.","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1864701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444212}]","Durango","Construcción del Sist. de Alcant. en la localidad de Mesa de la Torrecilla","1864701","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1672112","ocds-0ud2q6-IO-810014976-E14-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","983973.72","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INGENIERIA Y CONSTRUCCION MAYREN SA DE CV, id=ingenieria-y-construccion-mayren-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","983973.72","1864701",,"2018-04-27T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-12-02T21:10:00.000Z",,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[CONSTRUCTORA SIETE ZACATES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO E INSTALACION DE ESTUFAS AHORRADORAS DE LEÑA EN VARIAS LOCALIDADES DEL MUNICIPIO DEL MEZQUITAL, DGO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593154]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SIETE ZACATES SA DE CV, details={type=company}, id=constructora-siete-zacates-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E15-2018-1965019","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[constructora-siete-zacates-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-05-03T08:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","SUMINISTRO E INSTALACION DE ESTUFAS AHORRADORAS DE LEÑA EN VARIAS LOCALIDADES DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","SUMINISTRO E INSTALACION DE ESTUFAS AHORRADORAS DE LEÑA EN VARIAS LOCALIDADES DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1965019","MX-CPA","MXN","SUMINISTRO E INSTALACION DE ESTUFAS AHORRADORAS DE LEÑA EN VARIAS LOCALIDADES DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593154}]","Durango","SUMINISTRO E INSTALACION DE ESTUFAS AHORRADORAS DE LEÑA EN VARIAS LOCALIDADES","1965019","","Presencial","Presidencia Municipal de Mezquital",,"2018-06-05T00:00:00.000Z","1827226","ocds-0ud2q6-IO-810014976-E15-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1939440","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCTORA SIETE ZACATES SA DE CV, id=constructora-siete-zacates-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1939440","1965019",,"2018-05-04T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"2017-04-03T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[DESARROLLADORA Y URBANIZACIONES RODY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456420]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E2-2017-1798529","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[desarrolladora-y-urbanizaciones-rody-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LOS ALACRANES, DEL MPIO. DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LOS ALACRANES, DEL MPIO. DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1798529","MX-CPA","MXN",,"[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456420}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LOS ALACRANES","1798529",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-01T00:00:00.000Z","1684373","ocds-0ud2q6-IO-810014976-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1294961.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1294961.55","1798529","true","2017-03-23T00:00:00.000Z"
