"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421471}, {id=mujeres2019-1619230367685}]","Christian Hausherr Ariñez","christian-hausherr-arinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420634}, {id=mujeres2019-1619230367644}]","Tonchi Eterovic Nigoevic","tonchi-eterovic-nigoevic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367671}, {id=mujeres2020-1619230420789}]","Luis Rolando Acha Lemaitre","luis-rolando-acha-lemaitre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420661}, {id=mujeres2019-1619230367653}]","Javier Emilio Gomez Aguilar","javier-emilio-gomez-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422156}, {id=mujeres2019-1619230367702}]","César Eduardo Rodriguez Gómez","cesar-eduardo-rodriguez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420654}, {id=mujeres2019-1619230367647}]","Arlen Siu Piñate Perez","arlen-siu-pinate-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367719}]","Tatiana Marinkovic De Pedrotti","tatiana-marinkovic-de-pedrotti","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367649}, {id=mujeres2020-1619230420655}]","Yosmer Daniel Arellan Zurita","yosmer-daniel-arellan-zurita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367684}]","Miguel Angel Herrera Westerman","miguel-angel-herrera-westerman","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427728}, {id=mujeres2019-1619230367746}]","Xavier Rocoplan","xavier-rocoplan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420598}, {id=mujeres2019-1619230367638}]","Daysi Gabriela Ruiz Justiniano","daysi-gabriela-ruiz-justiniano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420597}, {id=mujeres2019-1619230367639}]","Miguel Sirpa Monasterio","miguel-sirpa-monasterio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422033}, {id=mujeres2019-1619230367754}]","Franz Eduardo Lino Alurralde","franz-eduardo-lino-alurralde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367750}, {id=mujeres2020-1619230428805}]","Mario Salazar Gonzales","mario-salazar-gonzales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427732}, {id=mujeres2019-1619230367745}]","Herman Stelzer Jiménez","herman-stelzer-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367757}, {id=mujeres2020-1619230428811}]","José William Morales Arteaga","jose-william-morales-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367699}]","José Bismar Canelas Revollo","jose-bismar-canelas-revollo","[{id=mujeres2019}]","[boardmember]"
