"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LABOTEKNIKA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0039-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABOTEKNIKA DEL CENTRO SA DE CV, details={type=company}, id=laboteknika-del-centro-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","39053002-003-10-CASQML0039-10","[contract]","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","[laboteknika-del-centro-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","[{id=compranet3-1620530467436}]","39053002","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","open","institution","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","CASQML0039-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASQML0039-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0039-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","CASQML0039-10","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39053002-003-10","ocds-0ud2q6-39053002-003-10","86955.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABOTEKNIKA DEL CENTRO SA DE CV, id=laboteknika-del-centro-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86955.65","CASQML0039-10"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0040-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FCD LABS, S.A. DE C.V., details={type=company}, id=fcd-labs-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","39053002-003-10-CASQML0040-10","[contract]","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","[fcd-labs-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","[{id=compranet3-1620530467436}]","39053002","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","open","institution","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","CASQML0040-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASQML0040-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0040-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","CASQML0040-10","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39053002-003-10","ocds-0ud2q6-39053002-003-10","386996.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386996.8","CASQML0040-10"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CYRLAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0041-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CYRLAB S.A. DE C.V., details={type=company}, id=cyrlab-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","39053002-003-10-CASQML0041-10","[contract]","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","[cyrlab-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","[{id=compranet3-1620530467436}]","39053002","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","open","institution","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","CASQML0041-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASQML0041-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0041-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","CASQML0041-10","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39053002-003-10","ocds-0ud2q6-39053002-003-10","76424.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYRLAB S.A. DE C.V., id=cyrlab-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76424.7","CASQML0041-10"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0042-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Departamento de Recursos Materiales","39053002-003-10-CASQML0042-10","[contract]","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","[control-tecnico-y-representaciones]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","[{id=compranet3-1620530467436}]","39053002","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","open","institution","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","CASQML0042-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASQML0042-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0042-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","CASQML0042-10","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39053002-003-10","ocds-0ud2q6-39053002-003-10","295354.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295354.5","CASQML0042-10"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RCA MEDICAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0043-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RCA MEDICAL S.A DE C.V, details={type=company}, id=rca-medical-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","39053002-003-10-CASQML0043-10","[contract]","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","[rca-medical-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","[{id=compranet3-1620530467436}]","39053002","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","open","institution","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","CASQML0043-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASQML0043-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0043-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","CASQML0043-10","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39053002-003-10","ocds-0ud2q6-39053002-003-10","243209.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RCA MEDICAL S.A DE C.V, id=rca-medical-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243209.79","CASQML0043-10"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0044-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","39053002-003-10-CASQML0044-10","[contract]","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","[interbiol-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","[{id=compranet3-1620530467436}]","39053002","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","open","institution","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","CASQML0044-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASQML0044-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0044-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","CASQML0044-10","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39053002-003-10","ocds-0ud2q6-39053002-003-10","100515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100515","CASQML0044-10"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LABORATORIO Y EQUIPO DE AGUASCALIENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0045-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DE AGUASCALIENTES, details={type=company}, id=laboratorio-y-equipo-de-aguascalientes}]","Internacional","MXN","Departamento de Recursos Materiales","39053002-003-10-CASQML0045-10","[contract]","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","[laboratorio-y-equipo-de-aguascalientes]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","[{id=compranet3-1620530467436}]","39053002","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","open","institution","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","CASQML0045-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASQML0045-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASQML0045-10&p_CveDep=39053&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisición de sustancias quimicas de materiales, accesorios y suminsitros de laboratorio","CASQML0045-10","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39053002-003-10","ocds-0ud2q6-39053002-003-10","30865.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DE AGUASCALIENTES, id=laboratorio-y-equipo-de-aguascalientes}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30865.2","CASQML0045-10"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAVD059/2008&p_CveDep=39053&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","39053002-008-08-CAVD059/2008","[contract]","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","[efectivale-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales de Despensa","[{id=compranet3-1620530467436}]","39053002","Adquisiciýn de Vales de Despensa","open","institution","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","CAVD059/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAVD059/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAVD059/2008&p_CveDep=39053&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vales de Despensa","CAVD059/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39053002-008-08","ocds-0ud2q6-39053002-008-08","1126194.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126194.93","CAVD059/2008"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-090/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-003-08-CM-090/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de medicamento y material de curacion","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de medicamento y material de curacion","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CM-090/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-090/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-090/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adquisiciýn de medicamento y material de curacion","CM-090/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-003-08","ocds-0ud2q6-39100001-003-08","340705.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340705.68","CM-090/2008"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GOVI DISTRIBUCIONES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-089/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GOVI DISTRIBUCIONES MEDICAS, SA DE CV, details={type=company}, id=govi-distribuciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-003-08-CM-089/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[govi-distribuciones-medicas-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de medicamento y material de curacion","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de medicamento y material de curacion","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CM-089/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-089/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-089/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adquisiciýn de medicamento y material de curacion","CM-089/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-003-08","ocds-0ud2q6-39100001-003-08","410750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOVI DISTRIBUCIONES MEDICAS, SA DE CV, id=govi-distribuciones-medicas-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410750","CM-089/2008"
