"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-10T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-10T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[JOSE LUIS HERNANDEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020060&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNANDEZ MUÑOZ, details={type=person}, id=jose-luis-hernandez-munoz}]","Nacional","MXN","Unidad de Adquisiciones","06780001-026-02-20020060","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[jose-luis-hernandez-munoz]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ASESORIA","[{id=compranet3-1620530467436}]","6780001","ASESORIA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20020060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020060&vv_provsino=0}]","ASESORIA","20020060","NACIONAL FINANCIERA, S.N.C.","06780001-026-02","ocds-0ud2q6-06780001-026-02","104000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ MUÑOZ, id=jose-luis-hernandez-munoz}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104000","20020060"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JOSE LUIS HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7850A7852A7854A7855A&p_CveDep=12100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE LUIS HERNANDEZ JIMENEZ, details={type=person}, id=jose-luis-hernandez-jimenez}]","Nacional","MXN","Departamento de Recursos Materiales","12100001-001-03-7850A7852A7854A7855A","[contract]","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","[jose-luis-hernandez-jimenez]","goods","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","12100001","PAPELERIA","open","institution","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","7850A7852A7854A7855A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7850A7852A7854A7855A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7850A7852A7854A7855A&p_CveDep=12100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","PAPELERIA","7850A7852A7854A7855A","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","12100001-001-03","ocds-0ud2q6-12100001-001-03","21352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ JIMENEZ, id=jose-luis-hernandez-jimenez}]","centros-de-integracion-juvenil-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21352","7850A7852A7854A7855A"
"2021-05-09T03:21:07.000Z","2010-01-19T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE LUIS HERNANDEZ SOTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=042-MESC-CO-10&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNANDEZ SOTERO, details={type=person}, id=jose-luis-hernandez-sotero}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-262-10-042-MESC-CO-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jose-luis-hernandez-sotero]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","042-MESC-CO-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042-MESC-CO-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=042-MESC-CO-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","042-MESC-CO-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-262-10","ocds-0ud2q6-11140033-262-10","75431.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ SOTERO, id=jose-luis-hernandez-sotero}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75431.02","042-MESC-CO-10"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE LUIS HERNANDEZ SOTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=085/2007&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNANDEZ SOTERO, details={type=person}, id=jose-luis-hernandez-sotero}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-021-07-085/2007","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jose-luis-hernandez-sotero]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","VERIFICAR AL PERSONAL DE LOS ORGANISMOS ESTATALES","[{id=compranet3-1620530467436}]","11140033","VERIFICAR AL PERSONAL DE LOS ORGANISMOS ESTATALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","085/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-085/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=085/2007&vv_provsino=0}]","VERIFICAR AL PERSONAL DE LOS ORGANISMOS ESTATALES","085/2007","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-021-07","ocds-0ud2q6-11140033-021-07","169650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ SOTERO, id=jose-luis-hernandez-sotero}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169650","085/2007"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JOSE LUIS HERNANDEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MOD ORD 19/09-122&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNANDEZ AVILA, details={type=person}, id=jose-luis-hernandez-avila}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-091-09-MOD ORD 19/09-122","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[jose-luis-hernandez-avila]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EVALUACION Y ELABORACION DE DICTAMEN TECNICO DE LOS PROYECTOS DEL PROGRAMA DE ESTIMULOS FISCALES","[{id=compranet3-1620530467436}]","11112001","EVALUACION Y ELABORACION DE DICTAMEN TECNICO DE LOS PROYECTOS DEL PROGRAMA DE ESTIMULOS FISCALES","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","MOD ORD 19/09-122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MOD ORD 19/09-122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MOD ORD 19/09-122&vv_provsino=0}]","EVALUACION Y ELABORACION DE DICTAMEN TECNICO DE LOS PROYECTOS DEL PROGRAMA DE ESTIMULOS FISCALES","MOD ORD 19/09-122","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-091-09","ocds-0ud2q6-11112001-091-09","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ AVILA, id=jose-luis-hernandez-avila}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","MOD ORD 19/09-122"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE LUIS HERNANDEZ LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1401&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNANDEZ LARA, details={type=person}, id=jose-luis-hernandez-lara}]","Nacional","MXN","Dirección de Adquisiciones","00011001-192-03-3-1401","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-luis-hernandez-lara]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1401&vv_provsino=0}]","MATERIAL DIDACTICO","3-1401","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-192-03","ocds-0ud2q6-00011001-192-03","1865309.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ LARA, id=jose-luis-hernandez-lara}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1865309.04","3-1401"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE LUIS HERNANDEZ LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=80046&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNANDEZ LARA, details={type=person}, id=jose-luis-hernandez-lara}]","Internacional","MXN","Dirección de Adquisiciones","00011001-017-08-80046","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-luis-hernandez-lara]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","80046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=80046&vv_provsino=0}]","ADQUISICION DE MATERIALES CONSUMIBLES DE COMPUTO","80046","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-017-08","ocds-0ud2q6-00011001-017-08","359100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ LARA, id=jose-luis-hernandez-lara}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359100","80046"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[JOSE LUIS HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271&p_CveDep=00015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE LUIS HERNANDEZ JIMENEZ, details={type=person}, id=jose-luis-hernandez-jimenez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-004-03-271","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[jose-luis-hernandez-jimenez]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","[{id=compranet3-1620530467436}]","15001","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271&p_CveDep=00015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","271","SECRETARÍA DE LA REFORMA AGRARIA","00015001-004-03","ocds-0ud2q6-00015001-004-03","3280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ JIMENEZ, id=jose-luis-hernandez-jimenez}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3280","271"
"2021-05-09T03:21:07.000Z","2006-01-13T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[JOSE LUIS HERNANDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0377&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRA/CSP/263/2006&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERNANDEZ RODRIGUEZ, details={type=person}, id=jose-luis-hernandez-rodriguez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-377-06-SRA/CSP/263/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[jose-luis-hernandez-rodriguez]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Asesoria","[{id=compranet3-1620530467436}]","15001","Servicios de Asesoria","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA/CSP/263/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA/CSP/263/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0377&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRA/CSP/263/2006&vv_provsino=0}]","Servicios de Asesoria","SRA/CSP/263/2006","SECRETARÍA DE LA REFORMA AGRARIA","00015001-377-06","ocds-0ud2q6-00015001-377-06","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ RODRIGUEZ, id=jose-luis-hernandez-rodriguez}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","SRA/CSP/263/2006"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[JOSE LUIS HERNANDEZ CASTILLOL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-302/2009&p_CveDep=04100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE LUIS HERNANDEZ CASTILLOL, details={type=person}, id=jose-luis-hernandez-castillol}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-016-09-LPN-302/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[jose-luis-hernandez-castillol]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vestuario Uniformes y Blancos y Prendas de Protección Personal.","[{id=compranet3-1620530467436}]","4100001","Vestuario Uniformes y Blancos y Prendas de Protección Personal.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-302/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-302/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-302/2009&p_CveDep=04100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Vestuario Uniformes y Blancos y Prendas de Protección Personal.","LPN-302/2009","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-016-09","ocds-0ud2q6-04100001-016-09","6720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERNANDEZ CASTILLOL, id=jose-luis-hernandez-castillol}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6720","LPN-302/2009"
