"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-19T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LINO SOLýS LýPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0020&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LINO SOLýS LýPEZ, details={type=person}, id=lino-solys-lypez}]","Nacional","MXN","Gerencia de Ingeniería","09180002-020-08-APIDBO-SROP-005/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[lino-solys-lypez]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","LEVANTAMIENTOS TOPOGRAFICOS Y BATIMETRICOS DE CONTROL EN ýREAS DE DESARROLLO DEL PUERTO","[{id=compranet3-1620530467436}]","9180002","LEVANTAMIENTOS TOPOGRAFICOS Y BATIMETRICOS DE CONTROL EN ýREAS DE DESARROLLO DEL PUERTO","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-005/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0020&AnoInv=2008&TipInv=D}]","LEVANTAMIENTOS TOPOGRAFICOS Y BATIMETRICOS DE CONTROL EN ýREAS DE DESARROLLO DEL PUERTO","APIDBO-SROP-005/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-020-08","ocds-0ud2q6-09180002-020-08","414567.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINO SOLýS LýPEZ, id=lino-solys-lypez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414567.8","APIDBO-SROP-005/08"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[REPRESENTACIONES ELECTRONICAS EN AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0021&AnoInv=2008&TipInv=D]","[{roles=supplier, name=REPRESENTACIONES ELECTRONICAS EN AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=representaciones-electronicas-en-audio-y-video-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-021-08-APIDBO-OP-013/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[representaciones-electronicas-en-audio-y-video-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONECTIVIDAD ENTRE LAS OFICINAS OPERATIVAS DE LA API Y LAS OFICINAS DE LA ADUANA MARITIMA DE DOS BOCAS","[{id=compranet3-1620530467436}]","9180002","CONECTIVIDAD ENTRE LAS OFICINAS OPERATIVAS DE LA API Y LAS OFICINAS DE LA ADUANA MARITIMA DE DOS BOCAS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-013/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-013/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0021&AnoInv=2008&TipInv=D}]","CONECTIVIDAD ENTRE LAS OFICINAS OPERATIVAS DE LA API Y LAS OFICINAS DE LA ADUANA MARITIMA DE DOS BOCAS","APIDBO-OP-013/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-021-08","ocds-0ud2q6-09180002-021-08","126001.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ELECTRONICAS EN AUDIO Y VIDEO, S.A. DE C.V., id=representaciones-electronicas-en-audio-y-video-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126001.19","APIDBO-OP-013/08"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MARIA DE LOURDES BLANCO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0022&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MARIA DE LOURDES BLANCO OROZCO, details={type=person}, id=maria-de-lourdes-blanco-orozco}]","Nacional","MXN","Gerencia de Ingeniería","09180002-022-08-APIDBO-OP-018/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[maria-de-lourdes-blanco-orozco]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","MANTENIMIENTO GENERAL A ýREAS PERIMETRALES DEL POLýGONO T-2 EN EL PUERTO DE DOS BOCAS","[{id=compranet3-1620530467436}]","9180002","MANTENIMIENTO GENERAL A ýREAS PERIMETRALES DEL POLýGONO T-2 EN EL PUERTO DE DOS BOCAS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-018/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0022&AnoInv=2008&TipInv=D}]","MANTENIMIENTO GENERAL A ýREAS PERIMETRALES DEL POLýGONO T-2 EN EL PUERTO DE DOS BOCAS","APIDBO-OP-018/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-022-08","ocds-0ud2q6-09180002-022-08","108786.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES BLANCO OROZCO, id=maria-de-lourdes-blanco-orozco}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108786.05","APIDBO-OP-018/08"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE ANTONIO DE LA FUENTE PULIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0023&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE ANTONIO DE LA FUENTE PULIDO, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","Nacional","MXN","Gerencia de Ingeniería","09180002-023-08-APIDBO-OP-019/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jose-antonio-de-la-fuente-pulido]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","MANTENIMIENTO A EDIFICIO DEL ýREA DE LA ADUANA Y DE OFICINAS ADMINSITRATIVAS DE LA APIDBO","[{id=compranet3-1620530467436}]","9180002","MANTENIMIENTO A EDIFICIO DEL ýREA DE LA ADUANA Y DE OFICINAS ADMINSITRATIVAS DE LA APIDBO","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-019/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0023&AnoInv=2008&TipInv=D}]","MANTENIMIENTO A EDIFICIO DEL ýREA DE LA ADUANA Y DE OFICINAS ADMINSITRATIVAS DE LA APIDBO","APIDBO-OP-019/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-023-08","ocds-0ud2q6-09180002-023-08","294343.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO DE LA FUENTE PULIDO, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294343.36","APIDBO-OP-019/08"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSTRUCCIÓN DE OBRAS E INMOBILIARIA NACIONAL, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-001/03&p_CveDep=09180&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIÓN DE OBRAS E INMOBILIARIA NACIONAL, SA DE CV., details={type=company}, id=construccion-de-obras-e-inmobiliaria-nacional-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-009-03-APIDBO-OP-001/03","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[construccion-de-obras-e-inmobiliaria-nacional-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","REPOSICIÓN DE DEFENSAS Y PINTURA EN PANTALLA DE ATRAQUE DE LA TERMINAL DE ABASTECIMIENTO","[{id=compranet3-1620530467436}]","9180001","REPOSICIÓN DE DEFENSAS Y PINTURA EN PANTALLA DE ATRAQUE DE LA TERMINAL DE ABASTECIMIENTO","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-001/03&p_CveDep=09180&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","REPOSICIÓN DE DEFENSAS Y PINTURA EN PANTALLA DE ATRAQUE DE LA TERMINAL DE ABASTECIMIENTO","APIDBO-OP-001/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-009-03","ocds-0ud2q6-09180001-009-03","1441455.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN DE OBRAS E INMOBILIARIA NACIONAL, SA DE CV., id=construccion-de-obras-e-inmobiliaria-nacional-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441455.5","APIDBO-OP-001/03"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[AZTECA MANAGEMENT INC. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIN NUMERO&vv_provsino=0]","[{roles=supplier, name=AZTECA MANAGEMENT INC. S.A. DE C.V., details={type=company}, id=azteca-management-inc-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-009-04-SIN NUMERO","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[azteca-management-inc-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","9180001","SERVICIOS PROFESIONALES","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIN NUMERO&vv_provsino=0}]","SERVICIOS PROFESIONALES","SIN NUMERO","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-009-04","ocds-0ud2q6-09180001-009-04","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZTECA MANAGEMENT INC. S.A. DE C.V., id=azteca-management-inc-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[EJIDO LAS FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=EJIDO LAS FLORES, details={type=company}, id=ejido-las-flores}]","Internacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-009-05-APIDBO-OP-001/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[ejido-las-flores]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO, REFORESTACIýN Y EVALUACIýN DE LA REFORESTACIýN DE 50,000 PLANTAS DE LA ESPECIE MANGLE EN EL EJIDO LAS FLORES DE PARAýSO, TABASCO","[{id=compranet3-1620530467436}]","9180001","MANTENIMIENTO, REFORESTACIýN Y EVALUACIýN DE LA REFORESTACIýN DE 50,000 PLANTAS DE LA ESPECIE MANGLE EN EL EJIDO LAS FLORES DE PARAýSO, TABASCO","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0009&AnoInv=2005&TipInv=D}]","Adquisiciýn de Montacargas Dual y Elýctricos.","APIDBO-OP-001/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-009-05","ocds-0ud2q6-09180001-009-05","253920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EJIDO LAS FLORES, id=ejido-las-flores}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253920","APIDBO-OP-001/05"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM 051/2005&p_CveDep=09180&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-009-05-APIDBO RM 051/2005","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[maquinaria-diesel-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Montacargas Dual y Elýctricos.","[{id=compranet3-1620530467436}]","9180001","Adquisiciýn de Montacargas Dual y Elýctricos.","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO RM 051/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO RM 051/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM 051/2005&p_CveDep=09180&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Montacargas Dual y Elýctricos.","APIDBO RM 051/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-009-05","ocds-0ud2q6-09180001-009-05","1193516.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193516.16","APIDBO RM 051/2005"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[AGUA AMBIENTE Y ENERGýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0009&AnoInv=2006&TipInv=D]","[{roles=supplier, name=AGUA AMBIENTE Y ENERGýA, S.A. DE C.V., details={type=company}, id=agua-ambiente-y-energya-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-009-06-APIDBO-SROP-022/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[agua-ambiente-y-energya-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","PROYECTO DE SISTEMA DE EXTRACCIýN, ACOPIO Y DISTRIBUCIýN DE AGUA DULCE AL RECINTO PORTUARIO DE DOS BOCACS","[{id=compranet3-1620530467436}]","9180001","PROYECTO DE SISTEMA DE EXTRACCIýN, ACOPIO Y DISTRIBUCIýN DE AGUA DULCE AL RECINTO PORTUARIO DE DOS BOCACS","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-022/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0009&AnoInv=2006&TipInv=D}]","Ampliaciýn de vialidad y cercado perimetral de acceso al recinto portuario","APIDBO-SROP-022/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-009-06","ocds-0ud2q6-09180001-009-06","169200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA AMBIENTE Y ENERGýA, S.A. DE C.V., id=agua-ambiente-y-energya-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169200","APIDBO-SROP-022/06"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-010/06&p_CveDep=09180&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA, S.A. DE C.V., details={type=company}, id=industrial-constructora-tampiquena-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-009-06-APIDBO-OP-010/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[industrial-constructora-tampiquena-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Ampliaciýn de vialidad y cercado perimetral de acceso al recinto portuario","[{id=compranet3-1620530467436}]","9180001","Ampliaciýn de vialidad y cercado perimetral de acceso al recinto portuario","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-010/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-010/06&p_CveDep=09180&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de vialidad y cercado perimetral de acceso al recinto portuario","APIDBO-OP-010/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-009-06","ocds-0ud2q6-09180001-009-06","5550251.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA, S.A. DE C.V., id=industrial-constructora-tampiquena-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5550251.1","APIDBO-OP-010/06"
