"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-22T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[COMPU GLOBAL SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831451]","[{address={countryName=México}, roles=supplier, name=COMPU GLOBAL SOLUTIONS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=compu-global-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E12-2016-1086957","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[compu-global-solutions-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de lámpara Xenon","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Suministro de lámpara Xenon","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1086957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831451}]","SUMINISTRO DE FERRETERÍA (AD)","1086957","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-04-11T00:00:00.000Z","1028877","ocds-0ud2q6-AA-011L6U001-E12-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","149499","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=COMPU GLOBAL SOLUTIONS S.A. DE C.V., id=compu-global-solutions-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149499","1086957"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MIGUEL OCAÑA JASSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831451]","[{address={countryName=México}, roles=supplier, name=MIGUEL OCAÑA JASSO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-ocana-jasso}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E12-2016-1034964","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[miguel-ocana-jasso]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de ferretería","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Suministro de ferretería","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1034964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831451}]","SUMINISTRO DE FERRETERÍA (AD)","1034964","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-03-31T00:00:00.000Z","1028877","ocds-0ud2q6-AA-011L6U001-E12-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MIGUEL OCAÑA JASSO, id=miguel-ocana-jasso}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1034964"
"2019-01-24T01:16:35.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[BETSABÉ IZAHI PERALES SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073252]","[{address={countryName=México}, roles=supplier, name=BETSABÉ IZAHI PERALES SERRANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=betsabe-izahi-perales-serrano}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E12-2017-1333088","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[betsabe-izahi-perales-serrano]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Grabación y edición de vídeos","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Grabación y edición de vídeos","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1333088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073252}]","Grabación y Edición de Vídeos AD","1333088","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-12-31T00:00:00.000Z","1278923","ocds-0ud2q6-AA-011L6U001-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","125000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=BETSABÉ IZAHI PERALES SERRANO, id=betsabe-izahi-perales-serrano}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1333088"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[SAMANTHA HAIDE GARCIA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879]","[{address={countryName=México}, roles=supplier, name=SAMANTHA HAIDE GARCIA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=samantha-haide-garcia-perez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E13-2016-1039849","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[samantha-haide-garcia-perez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Integrante Vocal (Samantha)","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Integrante Vocal (Samantha)","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1039849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879}]","ÓPERA AMBULANTE","1039849","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1030141","ocds-0ud2q6-AA-011L6U001-E13-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","62932.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=SAMANTHA HAIDE GARCIA PEREZ, id=samantha-haide-garcia-perez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62932.06","1039849"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ZULLY MARTINEZ ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879]","[{address={countryName=México}, roles=supplier, name=ZULLY MARTINEZ ALCARAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zully-martinez-alcaraz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E13-2016-1039885","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[zully-martinez-alcaraz]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Integrante Vocal (Zully)","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Integrante Vocal (Zully)","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1039885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879}]","ÓPERA AMBULANTE","1039885","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1030141","ocds-0ud2q6-AA-011L6U001-E13-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","62932.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ZULLY MARTINEZ ALCARAZ, id=zully-martinez-alcaraz}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62932.06","1039885"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MARIO MONTENEGRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879]","[{address={countryName=México}, roles=supplier, name=MARIO MONTENEGRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-montenegro}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E13-2016-1086903","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[mario-montenegro]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Director de Ensamble (Mario)","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Director de Ensamble (Mario)","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1086903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879}]","ÓPERA AMBULANTE","1086903","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1030141","ocds-0ud2q6-AA-011L6U001-E13-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","151048.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MARIO MONTENEGRO, id=mario-montenegro}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151048.95","1086903"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JAVIER CARRILLO RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879]","[{address={countryName=México}, roles=supplier, name=JAVIER CARRILLO RESENDIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=javier-carrillo-resendiz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E13-2016-1036479","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[javier-carrillo-resendiz]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Director Musical (Javier C. )","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Director Musical (Javier C. )","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1036479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879}]","ÓPERA AMBULANTE","1036479","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1030141","ocds-0ud2q6-AA-011L6U001-E13-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","88111.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JAVIER CARRILLO RESENDIZ, id=javier-carrillo-resendiz}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88111.89","1036479"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MANUEL PAZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879]","[{address={countryName=México}, roles=supplier, name=MANUEL PAZ CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-paz-castillo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E13-2016-1039821","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[manuel-paz-castillo]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Integrante vocal (Manuel)","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Integrante vocal (Manuel)","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1039821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879}]","ÓPERA AMBULANTE","1039821","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1030141","ocds-0ud2q6-AA-011L6U001-E13-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","62932.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MANUEL PAZ CASTILLO, id=manuel-paz-castillo}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62932.06","1039821"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ANA CAROLINA OROZCO SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879]","[{address={countryName=México}, roles=supplier, name=ANA CAROLINA OROZCO SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ana-carolina-orozco-soto}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E13-2016-1039671","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ana-carolina-orozco-soto]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Integrante Vocal (Ana)","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Integrante Vocal (Ana)","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1039671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879}]","ÓPERA AMBULANTE","1039671","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1030141","ocds-0ud2q6-AA-011L6U001-E13-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","62932.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ANA CAROLINA OROZCO SOTO, id=ana-carolina-orozco-soto}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62932.06","1039671"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MARGARITA LARA RUVALCABA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879]","[{address={countryName=México}, roles=supplier, name=MARGARITA LARA RUVALCABA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=margarita-lara-ruvalcaba}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E13-2016-1039856","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[margarita-lara-ruvalcaba]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Integrante Vocal (Margarita)","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Integrante Vocal (Margarita)","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1039856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832879}]","ÓPERA AMBULANTE","1039856","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1030141","ocds-0ud2q6-AA-011L6U001-E13-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","62932.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MARGARITA LARA RUVALCABA, id=margarita-lara-ruvalcaba}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62932.06","1039856"
