"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=José Sixto Verduzco, id=mx-mic-jose-sixto-verduzco, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JOSÉ SIXTO VERDUZCO, scheme=MX-CPA, id=816113742, uri=https://sites.google.com/site/cnetuc/directorio}]","8.375874124999999E7","[]","[{type=contactPoint, value=Miguel Ángel Robledo Cuadros}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JOSÉ SIXTO VERDUZCO","0","0","0","municipio-de-jose-sixto-verduzco-presidencia-municipal-de-jose-sixto-verduzco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Maravatío, id=mx-mic-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=MICH, id=mich}]","8.334398823000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Maravatío","0","0","0","presidencia-municipal-de-maravatio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Maravatío, id=mx-mic-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=816050988, uri=https://sites.google.com/site/cnetuc/directorio}]","8.334398823000002E7","[]","[{type=contactPoint, value=Rogelio Trejo Trejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-maravatio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Venustiano Carranza, id=mx-mic-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816103733, uri=https://sites.google.com/site/cnetuc/directorio}]","7.932621504049999E7","[]","[{type=contactPoint, value=Brenda Edith Manzo García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-venustiano-carranza","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Irimbo, id=mx-mic-irimbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=MUNICIPIO DE IRIMBO MICHOACAN, scheme=MX-CPA, id=816041788, uri=https://sites.google.com/site/cnetuc/directorio}]","7.589855322000001E7","[]","[{type=contactPoint, value=RENE MEJIA ROCHA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE IRIMBO MICHOACAN","0","0","0","municipio-de-irimbo-michoacan-presidencia-municipal-de-irimbo","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","36","0","[unidad-compradora]","[{legalName=SECRETARIA DE SEGURIDAD PUBLICA, scheme=MX-CPA, id=916003997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.259472467999999E7","[]","[{type=contactPoint, value=Elizabeth Villegas Pineda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE SEGURIDAD PUBLICA","0","0","0","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","196","0","[dependencia]","[{legalName=MICH, id=mich}]","7.128617421E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Coordinación para la Implementación, Seguimiento y Evaluación del Nuevo Sistema de Justicia Penal","0","0","0","consejo-de-coordinacion-para-la-implementacion-seguimiento-y-evaluacion-del-nuevo-sistema-de-justicia-penal","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","196","0","[unidad-compradora]","[{legalName=Secretaria Ejecutiva, scheme=MX-CPA, id=916062980, uri=https://sites.google.com/site/cnetuc/directorio}]","7.128617421E7","[]","[{type=contactPoint, value=SERAFIN GUADALUPE AGUILERA LOPEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Ejecutiva","0","0","0","secretaria-ejecutiva-consejo-de-coordinacion-para-la-implementacion-seguimiento-y-evaluacion-del-nuevo-sistema-de-justicia-penal","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Purépero, id=mx-mic-purepero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=MICH, id=mich}]","6.975873178000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Purépero","0","0","0","presidencia-municipal-de-purepero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=MICH, id=mich}]","6.596894576999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE URUAPAN","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Yurécuaro, id=mx-mic-yurecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=816106737, uri=https://sites.google.com/site/cnetuc/directorio}]","6.579115508999999E7","[]","[{type=contactPoint, value=José Octavio Fortoul Curiel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-yurecuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Yurécuaro, id=mx-mic-yurecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=MICH, id=mich}]","6.579115508999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yurécuaro","0","0","0","presidencia-municipal-de-yurecuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zinapécuaro, id=mx-mic-zinapecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816110794, uri=https://sites.google.com/site/cnetuc/directorio}]","6.525695281E7","[]","[{type=contactPoint, value=Manuel García Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-zinapecuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zinapécuaro, id=mx-mic-zinapecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=MICH, id=mich}]","6.525695281E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zinapécuaro","0","0","0","presidencia-municipal-de-zinapecuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Cherán, id=mx-mic-cheran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=MICH, id=mich}]","6.3891480660000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cherán","0","0","0","presidencia-municipal-de-cheran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangancícuaro, id=mx-mic-tangancicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=MICH, id=mich}]","6.117889309000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tangancícuaro","0","0","0","presidencia-municipal-de-tangancicuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangancícuaro, id=mx-mic-tangancicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816085751, uri=https://sites.google.com/site/cnetuc/directorio}]","6.117889309000001E7","[]","[{type=contactPoint, value=José Ramón Trujillo Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tangancicuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tuzantla, id=mx-mic-tuzantla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=MICH, id=mich}]","6.010104034999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuzantla","0","0","0","presidencia-municipal-de-tuzantla","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tuzantla, id=mx-mic-tuzantla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816099721, uri=https://sites.google.com/site/cnetuc/directorio}]","6.010104034999999E7","[]","[{type=contactPoint, value=Daniel Rodríguez Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tuzantla","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tacámbaro, id=mx-mic-tacambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[dependencia]","[{legalName=MICH, id=mich}]","5.804795964E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tacámbaro","0","0","0","presidencia-municipal-de-tacambaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tacámbaro, id=mx-mic-tacambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816082006, uri=https://sites.google.com/site/cnetuc/directorio}]","5.804795964E7","[]","[{type=contactPoint, value=Jesús Sierra Cornejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tacambaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Cherán, id=mx-mic-cheran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas de Cherán, scheme=MX-CPA, id=816024732, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7913118129999995E7","[]","[{type=contactPoint, value=PEDRO CHAVEZ SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas de Cherán","0","0","0","direccion-de-obras-publicas-de-cheran-presidencia-municipal-de-cheran","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","50","0","[unidad-compradora]","[{legalName=Delegación Administrativa, scheme=MX-CPA, id=916010998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.717025084500001E7","[]","[{type=contactPoint, value=Alejandra López Mariscal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Delegación Administrativa","0","0","0","delegacion-administrativa-secretaria-de-cultura","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chilchota, id=mx-mic-chilchota, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816025847, uri=https://sites.google.com/site/cnetuc/directorio}]","5.648464752039999E7","[]","[{type=contactPoint, value=SERGIO EDUARDO PEREZ MEDINA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chilchota","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chilchota, id=mx-mic-chilchota, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[dependencia]","[{legalName=MICH, id=mich}]","5.648464752039999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chilchota","0","0","0","presidencia-municipal-de-chilchota","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Purépero, id=mx-mic-purepero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PURÉPERO Dirección de Obras Públicas, scheme=MX-CPA, id=816070745, uri=https://sites.google.com/site/cnetuc/directorio}]","5.500895813E7","[]","[{type=contactPoint, value=Juan Manuel Nares Rico}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PURÉPERO Dirección de Obras Públicas","0","0","0","municipio-de-purepero-direccion-de-obras-publicas-presidencia-municipal-de-purepero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ziracuaretiro, id=mx-mic-ziracuaretiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816111767, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3922265470000006E7","[]","[{type=contactPoint, value=Luis Manuel Ramos Ávila}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-ziracuaretiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ziracuaretiro, id=mx-mic-ziracuaretiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=MICH, id=mich}]","5.3922265470000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ziracuaretiro","0","0","0","presidencia-municipal-de-ziracuaretiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Numarán, id=mx-mic-numaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NUMARAN MICH., scheme=MX-CPA, id=816060780, uri=https://sites.google.com/site/cnetuc/directorio}]","5.389430416E7","[]","[{type=contactPoint, value=Ignacio Ernesto Reyes Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NUMARAN MICH.","0","0","0","municipio-de-numaran-mich-presidencia-municipal-de-numaran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Numarán, id=mx-mic-numaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=MICH, id=mich}]","5.389430416E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Numarán","0","0","0","presidencia-municipal-de-numaran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Coeneo, id=mx-mic-coeneo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[dependencia]","[{legalName=MICH, id=mich}]","5.3546231780000016E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coeneo","0","0","0","presidencia-municipal-de-coeneo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Coeneo, id=mx-mic-coeneo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816016772, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3546231780000016E7","[]","[{type=contactPoint, value=Antonio Salinas Vargas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-coeneo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ting³indín, id=mx-mic-ting³indin, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816091756, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3110946489999995E7","[]","[{type=contactPoint, value=Ignacio Delgado Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ting³indin","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ting³indín, id=mx-mic-ting³indin, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=MICH, id=mich}]","5.3110946489999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ting³indín","0","0","0","presidencia-municipal-de-ting³indin","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Angamacutiro, id=mx-mic-angamacutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=MICH, id=mich}]","5.276757285999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Angamacutiro","0","0","0","presidencia-municipal-de-angamacutiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Briseñas, id=mx-mic-brisenas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=816011998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.14833983655E7","[]","[{type=contactPoint, value=Isaac Anguiano Godínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-brisenas","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Briseñas, id=mx-mic-brisenas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=MICH, id=mich}]","5.14833983655E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Briseñas","0","0","0","presidencia-municipal-de-brisenas","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tzintzuntzan, id=mx-mic-tzintzuntzan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=MICH, id=mich}]","5.010185849E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzintzuntzan","0","0","0","presidencia-municipal-de-tzintzuntzan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tzintzuntzan, id=mx-mic-tzintzuntzan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816100783, uri=https://sites.google.com/site/cnetuc/directorio}]","5.010185849E7","[]","[{type=contactPoint, value=Rafael Estrada García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tzintzuntzan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Queréndaro, id=mx-mic-querendaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MICH, id=mich}]","4.926522394E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Queréndaro","0","0","0","presidencia-municipal-de-querendaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelos, id=mx-mic-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MORELOS, scheme=MX-CPA, id=816054730, uri=https://sites.google.com/site/cnetuc/directorio}]","4.925284528899998E7","[]","[{type=contactPoint, value=JOSE GUADALUPE CORIA SOLIS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MORELOS","0","0","0","municipio-de-morelos-presidencia-municipal-de-morelos","0"
