"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[ORTOPEDIA ORTIZ HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2002&p_CveDep=00641&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORTOPEDIA ORTIZ HERMANOS, S.A. DE C.V., details={type=company}, id=ortopedia-ortiz-hermanos-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-001-02-030/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[ortopedia-ortiz-hermanos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","CONTRATACION DEL SERVICIO DE PROTESIS Y ORTESIS","[{id=compranet3-1620530467436}]","641021","CONTRATACION DEL SERVICIO DE PROTESIS Y ORTESIS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2002&p_CveDep=00641&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE PROTESIS Y ORTESIS","030/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-001-02","ocds-0ud2q6-00641021-001-02","10710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA ORTIZ HERMANOS, S.A. DE C.V., id=ortopedia-ortiz-hermanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10710","030/2002"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[ORTOPEDIA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/2002&p_CveDep=00641&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=ortopedia-internacional-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-001-02-031/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[ortopedia-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","CONTRATACION DEL SERVICIO DE PROTESIS Y ORTESIS","[{id=compranet3-1620530467436}]","641021","CONTRATACION DEL SERVICIO DE PROTESIS Y ORTESIS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","031/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/2002&p_CveDep=00641&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE PROTESIS Y ORTESIS","031/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-001-02","ocds-0ud2q6-00641021-001-02","41030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA INTERNACIONAL, S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41030","031/2002"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[PROMOTORA DON MIGUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30049&p_CveDep=00641&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOTORA DON MIGUEL, S.A. DE C.V., details={type=company}, id=promotora-don-miguel-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-001-03-D30049","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[promotora-don-miguel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisición de Articulos y Quimicos de Aseo, grupo de Suministro 35.0","[{id=compranet3-1620530467436}]","641021","Adquisición de Articulos y Quimicos de Aseo, grupo de Suministro 35.0","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D30049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30049&p_CveDep=00641&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Articulos y Quimicos de Aseo, grupo de Suministro 35.0","D30049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-001-03","ocds-0ud2q6-00641021-001-03","132904.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DON MIGUEL, S.A. DE C.V., id=promotora-don-miguel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132904.2","D30049"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30042&p_CveDep=00641&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-001-03-D30042","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[sanipap-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisición de Articulos y Quimicos de Aseo, grupo de Suministro 35.0","[{id=compranet3-1620530467436}]","641021","Adquisición de Articulos y Quimicos de Aseo, grupo de Suministro 35.0","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D30042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30042&p_CveDep=00641&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Articulos y Quimicos de Aseo, grupo de Suministro 35.0","D30042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-001-03","ocds-0ud2q6-00641021-001-03","51558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51558","D30042"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2003&p_CveDep=00641&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-002-03-019/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[drogueria-y-farmacia-el-globo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Contratacion del Servicio de Preparacion de Formulas Magistrales","[{id=compranet3-1620530467436}]","641021","Contratacion del Servicio de Preparacion de Formulas Magistrales","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2003&p_CveDep=00641&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion del Servicio de Preparacion de Formulas Magistrales","019/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-002-03","ocds-0ud2q6-00641021-002-03","99657.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99657.61","019/2003"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2003&p_CveDep=00641&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-003-03-018/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[aga-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Contratacion del Servicio de Oxigeno Medicinal Domiciliario, Zona Toluca","[{id=compranet3-1620530467436}]","641021","Contratacion del Servicio de Oxigeno Medicinal Domiciliario, Zona Toluca","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2003&p_CveDep=00641&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratacion del Servicio de Oxigeno Medicinal Domiciliario, Zona Toluca","018/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-003-03","ocds-0ud2q6-00641021-003-03","35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35","018/2003"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[GRUPO CARBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20086&p_CveDep=00641&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CARBEL, S.A. DE C.V., details={type=company}, id=grupo-carbel-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-004-02-D20086","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[grupo-carbel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisición de Medicamentos grupo de Suministro 010","[{id=compranet3-1620530467436}]","641021","Adquisición de Medicamentos grupo de Suministro 010","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D20086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20086&p_CveDep=00641&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos grupo de Suministro 010","D20086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-004-02","ocds-0ud2q6-00641021-004-02","154496.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARBEL, S.A. DE C.V., id=grupo-carbel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154496.98","D20086"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[CENTRO INTEGRAL DE NEFROLOGIA NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2003&p_CveDep=00641&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO INTEGRAL DE NEFROLOGIA NORTE SA DE CV, details={type=company}, id=centro-integral-de-nefrologia-norte-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-004-03-028/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[centro-integral-de-nefrologia-norte-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Contratación del Servicio de Hemodiálisis Subrogada","[{id=compranet3-1620530467436}]","641021","Contratación del Servicio de Hemodiálisis Subrogada","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","028/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2003&p_CveDep=00641&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Hemodiálisis Subrogada","028/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-004-03","ocds-0ud2q6-00641021-004-03","12090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO INTEGRAL DE NEFROLOGIA NORTE SA DE CV, id=centro-integral-de-nefrologia-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12090","028/2003"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[TECLAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20089&p_CveDep=00641&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECLAB S.A. DE C.V., details={type=company}, id=teclab-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-005-02-D20089","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[teclab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisición de Material de Curación grupo de Suministro 060","[{id=compranet3-1620530467436}]","641021","Adquisición de Material de Curación grupo de Suministro 060","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D20089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20089&p_CveDep=00641&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Curación grupo de Suministro 060","D20089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-005-02","ocds-0ud2q6-00641021-005-02","33313.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECLAB S.A. DE C.V., id=teclab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33313.5","D20089"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20094&p_CveDep=00641&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-005-02-D20094","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisición de Material de Curación grupo de Suministro 060","[{id=compranet3-1620530467436}]","641021","Adquisición de Material de Curación grupo de Suministro 060","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D20094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20094&p_CveDep=00641&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Curación grupo de Suministro 060","D20094","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-005-02","ocds-0ud2q6-00641021-005-02","482539.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482539.6","D20094"
