"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-12-30T17:26:43.000Z","0","0","0","[profit]","[{legalName=COMERCIO Y DISTRIBUCION CATEX SA DE CV, scheme=RFC, verified=1, id=CDC2008198B4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","2","COMERCIO Y DISTRIBUCION CATEX SA DE CV","0","1480873.94","0","comercio-y-distribucion-catex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA HERGON SA DE CV, scheme=RFC, verified=1, id=IHE190507M46}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","1","INFRAESTRUCTURA HERGON SA DE CV","0","2154753.25","0","infraestructura-hergon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RECURSOS TECNICOS PARA CONFERENCIAS","0","98461.26","0","recursos-tecnicos-para-conferencias","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=TWIN AVIATION INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TWIN AVIATION, INC.","0","223471.57","0","twin-aviation-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA ABA DE VERACRUZ S.A. DE C.V.","0","90000","0","comercializadora-aba-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","THORSVEN ELECTRIC MATERIALES Y SERVICIOS INTEGRALES DE INGENIERIA, S. DE R.L. DE","0","224731.4","0","thorsven-electric-materiales-y-servicios-integrales-de-ingenieria-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAMBA MORENO CONSTRUCCIONES SA DE CV","0","1813687.1","0","gamba-moreno-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO INTEGRAL HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=MIH120120MI9}, {legalName=MANTENIMIENTO INTEGRAL HOSPITALARIO SA DE CV, scheme=RUPC, id=512035, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","250223.6","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","MANTENIMIENTO INTEGRAL HOSPITALARIO SA DE CV","0","152136.68","0","mantenimiento-integral-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0",,"[{legalName=FOREST CORPORATION OMG SPR DE RL DE CV, scheme=RFC, verified=1, id=FCO180406IG4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}]","1","FOREST CORPORATION OMG SPR DE RL DE CV","0","2130380","0","forest-corporation-omg-spr-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA MEDICA PENINSULAR S.A. DE C.V.","0","864000","0","distribuidora-medica-peninsular-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Riegos Universales y Construcción","0","189019.45","0","riegos-universales-y-construccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MI GUTA SA DE CV","0","28705.75","0","mi-guta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI, scheme=RFC, verified=1, id=MRH060315HU3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI","0","4521323.5600000005","0","maquila-de-ropa-hospitalaria-san-isidro-de-lomas-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LINING PRODUCTS COMPANY SA DE CV","0","32775","0","lining-products-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HERRAJES MAQUILAS Y REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HERRAJES, MAQUILAS Y REPRESENTACIONES SA DE CV","0","2712947.04","0","herrajes-maquilas-y-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PROCESOS VERSATILES S. DE R.L. DE C.V.","0","993349.31","0","procesos-versatiles-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GENNEVE VIAJES TURISTICOS SA DE CV","0","120000","0","genneve-viajes-turisticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MONROY VAN BEVEREN ASOCIADOS SC","0","43000","0","monroy-van-beveren-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=TL BLANCO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=TBI171108RS3}]","0","[{name=TL BLANCO INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","5","TL BLANCO INDUSTRIAL SA DE CV","0","353448.29","0","tl-blanco-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TORSET OBRAS CIVILES Y CONSULTORIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TORSET OBRAS CIVILES Y CONSULTORIA SA DE CV","0","1545061.3900000001","0","torset-obras-civiles-y-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y CONSTRUCCIONES SAPODIS S.A DE CV., scheme=RFC, id=PYC100621RX9}]","0","[{name=PROYECTOS Y CONSTRUCCIONES SAPODIS, S.A DE C.V.}, {name=PROYECTOS Y CONSTRUCCIONES SAPODIS S.A DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1765041.9","[{id=compranet-1620524637144}]","2","PROYECTOS Y CONSTRUCCIONES SAPODIS S.A. DE C.V.","0","3250449.8800000004","0","proyectos-y-construcciones-sapodis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KNOWLEDGE MANAGEMENT CONSULTI NG S.C.","0","100000","0","knowledge-management-consulti-ng-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOSE GABRIEL CAMARA Y CERVERA","0","275000","0","jose-gabriel-camara-y-cervera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARTIDECO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Artideco, S.A. de C.V.","0","393984","0","artideco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MULTISERVICIOS DE CONSTRUCCIONY ENSAYOS NO DESTRUCTIVOS S.A DE C.","0","19340","0","multiservicios-de-construcciony-ensayos-no-destructivos-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GPO DISPLAY SA DE CV","0","42500","0","gpo-display-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HD CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL LLUCER SA DE CV","0","178585.3","0","hd-construccion-y-mantenimiento-industrial-llucer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA INDUSTRIAL COMERCIAL ODISEA S.A. DE C.V.","0","60260","0","distribuidora-industrial-comercial-odisea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CIA PERIODISTICA DEL SOL DE DURANGO, SA DE CV}, {name=Cía. Periodística del Sol de Durango S.A. de C.V.}, {name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A.DE C.V.}, {name=CIA PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.}, {name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CIA PERIODISTICA DEL SOL DE DURANGO, S.A. DE C.V.","0","791658.4380999999","0","cia-periodistica-del-sol-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIOS ESPECIALIZADOS DE OFTALMOLOGIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIOS ESPECIALIZADOS DE OFTALMOLOGIA, S. A. DE C. V.","0","4374252.61","0","estudios-especializados-de-oftalmologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGROUP SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Integroup Solutions, S.A. de C.V.","0","76096.8","0","integroup-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","SYN COMPAýIA, S.A. DE C.V.","0","1.751548016E7","0","syn-compayia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES ESPECIALIZADAS CAMACHO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Construcciones Civiles Especializadas Camacho, S.A. de C.V.","0","2248894.89","0","construcciones-civiles-especializadas-camacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JET VAN RENTAL S.A. DE C.V.","0","3536000","0","jet-van-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOL Y MAR CONCEPTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SOL Y MAR CONCEPTOS, S.A. DE C.V.","0","190453.04","0","sol-y-mar-conceptos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA INDUSTRIAL SIERRA BLANCA SA DE CV","0","109682.3","0","compania-industrial-sierra-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SYSCE SA DE CV, scheme=RFC, verified=1, id=SYS881208G85}]","0","[{name=SYSCE S.A. DE C.V.}, {name=SYSCE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SYSCE SA DE CV","0","5.465798985E7","0","sysce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VITALIZADORA CAME, S.A. DE C.V.","0","179396.5","0","vitalizadora-came-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORES CALNALI SA DE CV","0","1569668.12","0","constructores-calnali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Constructora M.T.I. S.A. de C.V.}, {name=Constructora M.T.I S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSTRUCTORA M.T.I. S.A. DE C.V.","0","1005975.0199999999","0","constructora-mti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO ZOHMEX SA DE CV, scheme=RFC, verified=1, id=GZO150925795}]","0","[{name=GRUPO ZOHMEX, S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","GRUPO ZOHMEX SA DE CV","0","3.0643604778000003E8","0","grupo-zohmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LAVANDERIA INDUSTRIAL DE MONTERREY SA DE CV","0","23735276","0","lavanderia-industrial-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TU VIVERO TIERRA Y ENCINOS LA MEXICANA S DE RL DE CV","0","2454409.26","0","tu-vivero-tierra-y-encinos-la-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","1","Tiendas Nieto S.A. de C.V.","0","42789.65","0","tiendas-nieto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","ALFRA INGENIEROS S.A. DE C.V.","0","1.8608746794000003E8","0","alfra-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ATRICA SA}, {name=GRUPO ATRICA, S. A.}, {name=GRUPO ATRICA S.A.}, {name=Grupo Atrica S.A.}, {name=GRUPO ATRICA. S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO ATRICA, S.A.","0","1.1238561386E8","0","grupo-atrica-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIRCUITOS ELECTRÓNICOS CASE S.A.","0","209950","0","circuitos-electronicos-case-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES VIALES SA DE CV, scheme=RFC, verified=1, id=SVI050830E28}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SOLUCIONES VIALES SA DE CV","0","8427874.54","0","soluciones-viales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR PAVIMENTOS DE QUERETARO S.A. DE C.V. Y GRUPO TRANSPORTADOR CRUSA S.A. DE C.V.","0","2.939132772E7","0","grupo-formado-por-pavimentos-de-queretaro-sa-de-cv-y-grupo-transportador-crusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y PRESTADORA DE SERVICIOS EMPRESARIALES SEIKETSU, S.A DE C.V.","0","210000","0","comercializadora-y-prestadora-de-servicios-empresariales-seiketsu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CIA. MANUFACTURERA DE ROPA MONREY, S.A. DE C.V.","0","57242","0","cia-manufacturera-de-ropa-monrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CASMEXSA S.A. DE C.V.","0","18001","0","casmexsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS COVARRUBIAS HERNANDEZ/DISCOVAN","0","59760","0","jose-luis-covarrubias-hernandezdiscovan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HERRANTES FILMS SA DE CV","0","219827.59","0","herrantes-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MAZAK CASSA Y JARDIN S.A. DE C.V.","0","21207.98","0","mazak-cassa-y-jardin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SERVICIOS ATOYAC SA DE CV, scheme=RFC, verified=1, id=CSA061114CA6}]","0","[{name=CONSTRUCCIONES Y SERVICIOS ATOYAC S.A. DE C.V.}, {name=Construcciones y Servicios Atoyac SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","CONSTRUCCIONES Y SERVICIOS ATOYAC SA DE CV","0","8576680.08","0","construcciones-y-servicios-atoyac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FULL DIGITAL MEDIA (CINCO M DOS DIGITAL MEDIA)","0","465517.24","0","full-digital-media-cinco-m-dos-digital-media","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MACRO DISTRIBUIDORA MEDIVET, S.A. DE C.V.","0","29659.5","0","macro-distribuidora-medivet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADVANTAGE SECURITYS. DE R.L. DE C.V.","0","63859.47","0","advantage-securitys-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORP. POLICIA AUX. DE SEG PUB DF","0","2.84883589E7","0","corp-policia-aux-de-seg-pub-df","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONFERENCE MANAGEMENT S.A. DE C.V.","0","61381","0","conference-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=SISTEMAS DE INGENIERIA Y CONTROL AMBIENTAL SA DE CV, scheme=RFC, verified=1, id=SIC9804278N6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","1","SISTEMAS DE INGENIERIA Y CONTROL AMBIENTAL SA DE CV","0","3449729.51","0","sistemas-de-ingenieria-y-control-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENOVUX.COM S DE RL DE CV","0","64800","0","enovuxcom-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES RIO TONALÁ ESPECIALIZADA EN OBRAS CIVILES Y ELECTROMECÁNICAS, S.A. DE C.V.","0","297121.64","0","construcciones-rio-tonala-especializada-en-obras-civiles-y-electromecanicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HALLIBURTON DE MEXICO, S. DE R.L. DE C.V. CONJUNTAMENTE CON LA EMPRESA ZENCUS INTERNATIONAL, S.A. DE C.V.","0","2.474554277E8","0","halliburton-de-mexico-s-de-rl-de-cv-conjuntamente-con-la-empresa-zencus-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR Y COMERCIALIZADOR DE ORIENTE SA DE CV, scheme=RUPC, id=42264, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","GRUPO CONSTRUCTOR Y COMERCIALIZADOR DE ORIENTE SA DE CV","0","4.796064990999999E7","0","grupo-constructor-y-comercializador-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Espacios en Red y Servicios S.A. de C.V. en participación conjunta con DCI Consulting S.A. de C.V.","0","371225","0","espacios-en-red-y-servicios-sa-de-cv-en-participacion-conjunta-con-dci-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TI AND SYSTEMS S DE RL DE CV","0","634619.31","0","ti-and-systems-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Corporativo WITZ S. A. de C. V.}, {name=CORPORATIVO WITZ S.A. DE C.V.}, {name=Corporativo Witz S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CORPORATIVO WITZ SA DE CV","0","3356850.7600000002","0","corporativo-witz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=UROCLINIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UROCLINIC, S.A. DE C.V.","0","882758.62","0","uroclinic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Anuncios Espectaculares Mexicanos S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANUNCIOS ESPECTACULARES MEXICANOS, S.A. DE C.V.","0","2285280","0","anuncios-espectaculares-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=CONSTRUCCION DIRECCION Y PROYECTOS, scheme=RUPC, id=192046, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCION DIRECCION Y PROYECTOS","0","1.821162872E7","0","construccion-direccion-y-proyectos","0"
