"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-036]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-036-GEMI-036","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE INSTALACIONES ELECTRICAS","[{id=pot-1620519810584}]","TRABAJOS DE INSTALACIONES ELECTRICAS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-036}]","TRABAJOS DE INSTALACIONES ELECTRICAS","GEMI-036","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-06-13T00:00:00.000Z","GEMI-036","ocds-0ud2q6-GEMI-036","309977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309977","GEMI-036"
"2021-05-09T00:24:27.000Z","2007-06-26T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-26T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-037]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-037-GEMI-037","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE LOS SISTEMAS DE REFRIGERACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","INSTALACIÓN DE LOS SISTEMAS DE REFRIGERACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-037}]","INSTALACIÓN DE LOS SISTEMAS DE REFRIGERACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO.","GEMI-037","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-037","ocds-0ud2q6-GEMI-037","128400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128400","GEMI-037"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-038]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-038-GEMI-038","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE BOMBA DE AGUA HELADA Y REPARACIÓN DE TABLEROS ELÉCTRICOS.","[{id=pot-1620519810584}]","REPARACIÓN DE BOMBA DE AGUA HELADA Y REPARACIÓN DE TABLEROS ELÉCTRICOS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-038}]","REPARACIÓN DE BOMBA DE AGUA HELADA Y REPARACIÓN DE TABLEROS ELÉCTRICOS.","GEMI-038","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-038","ocds-0ud2q6-GEMI-038","18550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18550","GEMI-038"
"2021-05-09T00:24:27.000Z","2008-07-05T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-05T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-042]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-042-GEMI-042","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A REGULADORES DE VOLTAJE.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A REGULADORES DE VOLTAJE.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-042}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A REGULADORES DE VOLTAJE.","GEMI-042","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-07-07T00:00:00.000Z","GEMI-042","ocds-0ud2q6-GEMI-042","35399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35399","GEMI-042"
"2021-05-09T00:24:27.000Z","2008-08-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-02T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-044]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-044-GEMI-044","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-044}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","GEMI-044","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-08-03T00:00:00.000Z","GEMI-044","ocds-0ud2q6-GEMI-044","4750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4750","GEMI-044"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-048]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-048-GEMI-048","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS GENERADORES DE AGUA HELADA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS GENERADORES DE AGUA HELADA.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-048}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS GENERADORES DE AGUA HELADA.","GEMI-048","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-08-29T00:00:00.000Z","GEMI-048","ocds-0ud2q6-GEMI-048","27420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27420","GEMI-048"
"2021-05-09T00:24:27.000Z","2008-07-25T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-25T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-049]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-049-GEMI-049","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO BOMBAS DE AGUA HELADA BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL SISTEMA CONTRA INCENDIO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO BOMBAS DE AGUA HELADA BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL SISTEMA CONTRA INCENDIO.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-049}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO BOMBAS DE AGUA HELADA BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL SISTEMA CONTRA INCENDIO.","GEMI-049","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-08-25T00:00:00.000Z","GEMI-049","ocds-0ud2q6-GEMI-049","45446","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45446","GEMI-049"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-050]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-050-GEMI-050","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ELECTRICIDAD PARA INSTALACIÓN DE PLANTA DE EMERGENCIA.","[{id=pot-1620519810584}]","TRABAJOS DE ELECTRICIDAD PARA INSTALACIÓN DE PLANTA DE EMERGENCIA.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-050}]","TRABAJOS DE ELECTRICIDAD PARA INSTALACIÓN DE PLANTA DE EMERGENCIA.","GEMI-050","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-050","ocds-0ud2q6-GEMI-050","147954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147954","GEMI-050"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-051]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-051-GEMI-051","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUBICACIÓN DE SALIDAS DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","REUBICACIÓN DE SALIDAS DE AIRE ACONDICIONADO.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-051}]","REUBICACIÓN DE SALIDAS DE AIRE ACONDICIONADO.","GEMI-051","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-051","ocds-0ud2q6-GEMI-051","15900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15900","GEMI-051"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-054]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-054-GEMI-054","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-054}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","GEMI-054","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-10-04T00:00:00.000Z","GEMI-054","ocds-0ud2q6-GEMI-054","14800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14800","GEMI-054"
"2021-05-09T00:24:27.000Z","2008-10-04T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-04T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-055]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-055-GEMI-055","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-055}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","GEMI-055","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-10-04T00:00:00.000Z","GEMI-055","ocds-0ud2q6-GEMI-055","3950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3950","GEMI-055"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-056]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-056-GEMI-056","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-056}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","GEMI-056","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-056","ocds-0ud2q6-GEMI-056","12350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12350","GEMI-056"
