"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","awards.title","tender.title","contracts.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646292&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","303753","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050791-10646292","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646292&pr=2010}]","Sinaloa","10646292","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10646292","ocds-0ud2q6-SIN-D050791","[Servicios Integrales]","303753","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303753","10646292"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646291&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","549000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S051038-10646291","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646291&pr=2010}]","Sinaloa","10646291","Instituto Mexicano del Seguro Social","2010-08-15T00:00:00.000Z","10646291","ocds-0ud2q6-SIN-S051038","[Servicios Generales]","549000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","549000","10646291"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-23T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646290&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","363000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S052141-10646290","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646290&pr=2010}]","Sinaloa","10646290","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10646290","ocds-0ud2q6-SIN-S052141","[Servicios Generales]","363000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","363000","10646290"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709075&pr=2011]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","2331778","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S150325-10709075","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10709075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709075&pr=2011}]","Sinaloa","10709075","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709075","ocds-0ud2q6-SIN-S150325","[Servicios Generales]","2331778","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2331778","10709075"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-13T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741979&pr=2011]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","171000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S150752-10741979","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10741979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741979&pr=2011}]","Sinaloa","10741979","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10741979","ocds-0ud2q6-SIN-S150752","[Servicios Generales]","171000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","171000","10741979"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-11T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685443&pr=2012]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","603900","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250144-10685443","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10685443","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685443, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685443&pr=2012}]","Sinaloa","10685443","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10685443","ocds-0ud2q6-SIN-S250144","[Servicios Generales]","603900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","603900","10685443"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690410&pr=2012]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","2200000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250519-10690410","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10690410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690410&pr=2012}]","Sinaloa","10690410","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690410","ocds-0ud2q6-SIN-S250519","[Servicios Generales]","2200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2200000","10690410"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-18T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701943&pr=2012]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","551100","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250445-10701943","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10701943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701943&pr=2012}]","Sinaloa","10701943","Instituto Mexicano del Seguro Social","2012-06-15T00:00:00.000Z","10701943","ocds-0ud2q6-SIN-S250445","[Servicios Generales]","551100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","551100","10701943"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646293&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","2534000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S050420-10646293","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646293&pr=2010}]","Sinaloa","10646293","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10646293","ocds-0ud2q6-SIN-S050420","[Servicios Generales]","2534000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2534000","10646293"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651625&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","130000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S05090-10651625","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651625&pr=2010}]","Tamaulipas","10651625","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651625","ocds-0ud2q6-TAMPS-S05090","[Otros]","130000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130000","10651625"
