"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Contratos","active","complete","[CONSTRUCCIONES INDUSTRIALES Y ECOLOGICAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES Y ECOLOGICAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-industriales-y-ecologicas-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos","18575050-006-10-423010802","[contract]","contratos-pemex-exploracion-y-produccion","[construcciones-industriales-y-ecologicas-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE MANTENIMIENTO ESTRUCTURAL Y ARQUITECTýNICO A EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE MANTENIMIENTO ESTRUCTURAL Y ARQUITECTýNICO A EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423010802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423010802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE MANTENIMIENTO ESTRUCTURAL Y ARQUITECTýNICO A EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423010802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-10","ocds-0ud2q6-18575050-006-10","7.73807055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES Y ECOLOGICAS DEL SURESTE, S.A. DE C.V., id=construcciones-industriales-y-ecologicas-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.73807055E7","423010802"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-007-03-413053814","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0007&AnoInv=2003&TipInv=D}]","Perforación de pozo de exploración en mar","413053814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-03","ocds-0ud2q6-18575050-007-03","6.427662965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.427662965E7","413053814"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Contratos","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054827&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos","18575050-007-04-413054827","[contract]","contratos-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SECCIÓN MEDIA DE TRANSPORTADORES HELICOIDALES TIPO TORNILLO SINFÍN CON SECCIÓN DE LONGITUD DE 12 PIES Y 18 PULGADAS DE DIÁMETRO","[{id=compranet3-1620530467436}]","18575050","SECCIÓN MEDIA DE TRANSPORTADORES HELICOIDALES TIPO TORNILLO SINFÍN CON SECCIÓN DE LONGITUD DE 12 PIES Y 18 PULGADAS DE DIÁMETRO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054827&vv_provsino=0}]","SERVICIO DE INSTALACIÓN Y ANCLAJE DE EMPACADORES RECUPERABLES Y PERMANENTES EN LOS POZOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE LA DIVISIÓN MARINA","413054827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-04","ocds-0ud2q6-18575050-007-04","27745.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27745.57","413054827"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Contratos","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055812&vv_provsino=0]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Nacional","MXN","Contratos","18575050-007-05-413055812","[contract]","contratos-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SALVAMENTO EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SALVAMENTO EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055812&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SALVAMENTO EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","413055812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-05","ocds-0ud2q6-18575050-007-05","9774407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9774407","413055812"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Contratos","active","complete","[DRILLING INNOVATION DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DRILLING INNOVATION DE MýXICO, S.A. DE C.V., details={type=company}, id=drilling-innovation-de-myxico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-007-07-423027820","[contract]","contratos-pemex-exploracion-y-produccion","[drilling-innovation-de-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS CON SISTEMA IMPULSOR SUPERIOR (TOP DRIVE) PARA PERFORACIýN ROTATORIA EN DIVERSOS POZOS DE LA DIVISIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS CON SISTEMA IMPULSOR SUPERIOR (TOP DRIVE) PARA PERFORACIýN ROTATORIA EN DIVERSOS POZOS DE LA DIVISIýN MARINA.","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0007&AnoInv=2007&TipInv=D}]","TRABAJOS CON SISTEMA IMPULSOR SUPERIOR (TOP DRIVE) PARA PERFORACIýN ROTATORIA EN DIVERSOS POZOS DE LA DIVISIýN MARINA.","423027820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-07","ocds-0ud2q6-18575050-007-07","226919860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRILLING INNOVATION DE MýXICO, S.A. DE C.V., id=drilling-innovation-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226919860","423027820"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Contratos","active","complete","[PROYECTOS DE ELECTROMECANICA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS DE ELECTROMECANICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=proyectos-de-electromecanica-industrial-sa-de-cv}]","Internacional","MXN","Contratos","18575050-007-08-423018803","[contract]","contratos-pemex-exploracion-y-produccion","[proyectos-de-electromecanica-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ARRENDAMIENTO DE CONTENEDORES TIPO HABITACIONAL Y DE OFICINA PARA INSTALARSE EN PLATAFORMAS MARINAS EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS","[{id=compranet3-1620530467436}]","18575050","ARRENDAMIENTO DE CONTENEDORES TIPO HABITACIONAL Y DE OFICINA PARA INSTALARSE EN PLATAFORMAS MARINAS EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE CONTENEDORES TIPO HABITACIONAL Y DE OFICINA PARA INSTALARSE EN PLATAFORMAS MARINAS EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS","423018803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-08","ocds-0ud2q6-18575050-007-08","11358800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DE ELECTROMECANICA INDUSTRIAL S.A. DE C.V., id=proyectos-de-electromecanica-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11358800","423018803"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Contratos","active","complete","[VETCO GRAY DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029803&vv_provsino=0]","[{roles=supplier, name=VETCO GRAY DE MýXICO, S.A. DE C.V., details={type=company}, id=vetco-gray-de-myxico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-007-09-423029803","[contract]","contratos-pemex-exploracion-y-produccion","[vetco-gray-de-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de instalación, recuperación y prueba de los equipos de Mud Line Suspensión y Tie Back de la marca Vetco en los pozos petroleros de las Regiones Marinas.","[{id=compranet3-1620530467436}]","18575050","Servicio de instalación, recuperación y prueba de los equipos de Mud Line Suspensión y Tie Back de la marca Vetco en los pozos petroleros de las Regiones Marinas.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029803&vv_provsino=0}]","TRABAJOS INTEGRALES DE FLUIDOS DE CONTROL, SEPARACIÓN DE SÓLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIÓN MARINA, PAQUETE IV","423029803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-09","ocds-0ud2q6-18575050-007-09","2263790.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VETCO GRAY DE MýXICO, S.A. DE C.V., id=vetco-gray-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263790.43","423029803"
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Contratos","active","complete","[CONSTRUCTORA MZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-mz-y-asociados-sa-de-cv}]","Internacional","MXN","Contratos","18575050-007-10-423020811","[contract]","contratos-pemex-exploracion-y-produccion","[constructora-mz-y-asociados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","423020811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-10","ocds-0ud2q6-18575050-007-10","1.696912106E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MZ Y ASOCIADOS, S.A. DE C.V., id=constructora-mz-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.696912106E7","423020811"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052843&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-008-02-413052843","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE BARRENAS INCLUYENDO ESTABILIZADORES PARA LA PERFORACION DIVERSOS POZOS EXPLORATORIOS DE LA REGION MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE BARRENAS INCLUYENDO ESTABILIZADORES PARA LA PERFORACION DIVERSOS POZOS EXPLORATORIOS DE LA REGION MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052843&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE BARRENAS INCLUYENDO ESTABILIZADORES PARA LA PERFORACION DIVERSOS POZOS EXPLORATORIOS DE LA REGION MARINA","413052843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-02","ocds-0ud2q6-18575050-008-02","8.459991715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.459991715E7","413052843"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Contratos","active","complete","[MULTISERVICIOS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054829&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS PETROLEROS, S.A. DE C.V., details={type=company}, id=multiservicios-petroleros-sa-de-cv}]","Internacional","MXN","Contratos","18575050-008-04-413054829","[contract]","contratos-pemex-exploracion-y-produccion","[multiservicios-petroleros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Abrazadera para bomba sumergible marca GRUNDFOS mod. 85S100","[{id=compranet3-1620530467436}]","18575050","Abrazadera para bomba sumergible marca GRUNDFOS mod. 85S100","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054829&vv_provsino=0}]","OPERACIONES ESPECIALES CON CABLE ELECTROMECANICO PARA LOS POZOS PETROLEROS MARINOS QUE INTERVIENE LA UNIDAD DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","413054829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-04","ocds-0ud2q6-18575050-008-04","2538099.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS PETROLEROS, S.A. DE C.V., id=multiservicios-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2538099.64","413054829"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-008-09-423029804","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos de obtención de datos de presión y temperatura de fondo a tiempo real y recuperación de sensores permanentes para pozos petroleros de la División Marina Paquete 1","[{id=compranet3-1620530467436}]","18575050","Trabajos de obtención de datos de presión y temperatura de fondo a tiempo real y recuperación de sensores permanentes para pozos petroleros de la División Marina Paquete 1","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0008&AnoInv=2009&TipInv=D}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIONES DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE II","423029804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-09","ocds-0ud2q6-18575050-008-09","7688341.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7688341.51","423029804"
