"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-10-18T11:43:00.000Z","2011-11-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JESA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52434]","[{identifier={legalName=JESA INGENIERIA SA DE CV, scheme=RUPC, id=10722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesa-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N212-2011-242131","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jesa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-11-03T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-7-CE-O-575-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-7-CE-O-575-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","242131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52434}]","N212 Seguimiento del proyecto en Obra de 28 puentes y viaductos en Dgo-Sinaloa","242131","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-02-08T00:00:00.000Z","89433","ocds-0ud2q6-LO-009000999-N212-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.407863539E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESA INGENIERIA SA DE CV, id=jesa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4.407863539E7","242131"
"2019-01-24T01:18:06.000Z","2013-05-09T10:49:00.000Z","2013-06-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252278]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N175-2013-746721","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-24T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-1-CE-A-XXX-2-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-1-CE-A-XXX-2-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252278}]","Licitacion N175 Construccion 2 entronques carretera Santa Rosa-La Barca; Jalisco","746721","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-16T00:00:00.000Z","387351","ocds-0ud2q6-LO-009000999-N175-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.085917424E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.085917424E8","746721"
"2019-01-24T01:18:06.000Z","2013-05-09T11:09:00.000Z","2014-06-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA MOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252295]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mool-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N176-2013-746732","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-mool-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-24T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-U-0-Y-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-U-0-Y-0-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252295}]","Licitacion N176 Mod.Distribuidor Vial Carretera: Campeche-Mérida; Yucatan","746732","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-18T00:00:00.000Z","387353","ocds-0ud2q6-LO-009000999-N176-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.539634386E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MOOL SA DE CV, id=constructora-mool-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.539634386E7","746732"
"2019-01-24T01:17:46.000Z","2014-04-08T12:05:00.000Z","2014-05-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ITRIO ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383786]","[{identifier={legalName=ITRIO ARQUITECTOS SA DE CV, scheme=RUPC, id=46293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ITRIO ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=itrio-arquitectos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N176-2014-765231","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[itrio-arquitectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-04-21T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-13-CF-A-0XX-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-13-CF-A-0XX-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383786}]","Licitacion N176 Construccion del Distribuidor Vial el Minero; Hidalgo","765231","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","572583","ocds-0ud2q6-LO-009000999-N176-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.427289344E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ITRIO ARQUITECTOS SA DE CV, id=itrio-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.427289344E7","765231"
"2019-01-24T01:17:46.000Z","2014-04-21T12:07:00.000Z","2014-05-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CALVO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387453]","[{address={countryName=México}, roles=supplier, name=CALVO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calvo-constructora-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N214-2014-728376","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[calvo-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-04-29T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-12-CE-O-200-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-12-CE-O-200-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","728376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387453}]","Licitacion N214 Mod. Acapulco-Zihuatanejo tramo Coyuca de Benitez-San Jeronimo","728376","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-25T00:00:00.000Z","578364","ocds-0ud2q6-LO-009000999-N214-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.73667253E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CALVO CONSTRUCTORA SA DE CV, id=calvo-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.73667253E7","728376"
"2019-01-24T01:17:46.000Z","2014-04-21T11:54:00.000Z","2014-05-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[OBRAS E INFRAESTRUCTURA DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387459]","[{address={countryName=México}, roles=supplier, name=OBRAS E INFRAESTRUCTURA DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-e-infraestructura-del-noroeste-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N215-2014-728407","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[obras-e-infraestructura-del-noroeste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-04-29T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-12-CE-O-200-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-12-CE-O-200-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","728407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387459}]","Licitacion N215 Mod. Acapulco-Zihutanejo 550+800 al km 555+250; guerrero","728407","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-25T00:00:00.000Z","578372","ocds-0ud2q6-LO-009000999-N215-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.514479977E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS E INFRAESTRUCTURA DEL NOROESTE SA DE CV, id=obras-e-infraestructura-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.514479977E7","728407"
"2019-11-08T17:40:02.000Z","2011-10-27T13:31:00.000Z","2011-12-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CAMSA INFRAESTRUCTURA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55522]","[{address={countryName=México}, roles=supplier, name=CAMSA INFRAESTRUCTURA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=camsa-infraestructura-sapi-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N216-2011-768563","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[camsa-infraestructura-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-11-17T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-18-CF-A-0XX-W-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-18-CF-A-0XX-W-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55522}]","N216 Construccion de terracerias Jala-Puerto Vallarta en Nayarit","768563","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-16T00:00:00.000Z","93480","ocds-0ud2q6-LO-009000999-N216-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.858221809E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMSA INFRAESTRUCTURA S A P I DE CV, id=camsa-infraestructura-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.858221809E8","768563"
"2019-11-08T17:40:02.000Z","2011-08-23T11:25:00.000Z","2011-10-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CUAR CONSTRUCTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36359]","[{address={countryName=México}, roles=supplier, name=CUAR CONSTRUCTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuar-constructores-asociados-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N178-2011-765302","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[cuar-constructores-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-07T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-21-CE-A-X1X1-Y-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-21-CE-A-X1X1-Y-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36359}]","N178 Modernización a cuatro carriles carretera Los Reyes, Méx.-Zacatepec, Pue.","765302","true",,"Secretaría de Comunicaciones y Transportes","2012-08-05T00:00:00.000Z","57535","ocds-0ud2q6-LO-009000999-N178-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.805630114E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CUAR CONSTRUCTORES ASOCIADOS SA DE CV, id=cuar-constructores-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.805630114E7","765302"
"2019-01-24T01:18:06.000Z","2013-05-09T11:47:00.000Z","2013-07-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[DESARROLLO DE PROYECTOS DE ENERGIA, INFRAESTRUCTURA Y MEDIO AMBIENTE, ENCO GROUP S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252332]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE PROYECTOS DE ENERGIA, INFRAESTRUCTURA Y MEDIO AMBIENTE, ENCO GROUP S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-proyectos-de-energia-infraestructura-y-medio-ambiente-enco-group-sapi-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N178-2013-746753","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-proyectos-de-energia-infraestructura-y-medio-ambiente-enco-group-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-28T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-A-CE-A-Y-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-A-CE-A-Y-0-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252332}]","Licitacion N178 Reconstruccion Carr. Alimentadora; Matamoros-Puerto Matamoros","746753","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-13T00:00:00.000Z","387356","ocds-0ud2q6-LO-009000999-N178-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.935017688E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE PROYECTOS DE ENERGIA, INFRAESTRUCTURA Y MEDIO AMBIENTE, ENCO GROUP S A P I DE CV, id=desarrollo-de-proyectos-de-energia-infraestructura-y-medio-ambiente-enco-group-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.935017688E7","746753"
"2019-11-08T17:40:02.000Z","2011-12-01T19:14:00.000Z","2011-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGENIEROS Y ASESORES EN PROYECTO CONSTRUCCION Y SUPERVISION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67334]","[{identifier={legalName=INGENIEROS Y ASESORES EN PROYECTO CONSTRUCCION Y SUPERVISION SA, scheme=RUPC, id=13771, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS Y ASESORES EN PROYECTO CONSTRUCCION Y SUPERVISION SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-y-asesores-en-proyecto-construccion-y-supervision-sa}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N227-2011-742524","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieros-y-asesores-en-proyecto-construccion-y-supervision-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-12-16T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-K-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-K-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","742524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67334}]","N227 Seguimiento y Control carretera Federal No. 15 Navojoa-Ciudad Obregón","742524","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-09T00:00:00.000Z","110416","ocds-0ud2q6-LO-009000999-N227-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4825952.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS Y ASESORES EN PROYECTO CONSTRUCCION Y SUPERVISION SA, id=ingenieros-y-asesores-en-proyecto-construccion-y-supervision-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4825952.83","742524"
