"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-13T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ANGEL JAVIER AGUILAR AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276057]","[{address={countryName=México}, roles=supplier, name=ANGEL JAVIER AGUILAR AGUILAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=angel-javier-aguilar-aguilar}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E428-2017-1621965","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[angel-javier-aguilar-aguilar]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO DE FABRICACIÓN E INSTALACIÓN DE LÁMPARA CON SISTEMA DE GAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","SERVICIO DE FABRICACIÓN E INSTALACIÓN DE LÁMPARA CON SISTEMA DE GAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1621965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276057}]","SERVICIO DE FABRICACION E INSTALACION DE LAMPARA DE GAS","1621965","true","Presencial","Secretaría de la Defensa Nacional","2017-10-31T00:00:00.000Z","1496591","ocds-0ud2q6-AA-007000997-E428-2017","false","[{}]","05. Adjudicación Directa LAASSP","166000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ANGEL JAVIER AGUILAR AGUILAR, id=angel-javier-aguilar-aguilar}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166000","1621965"
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1877523]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, additionalIdentifiers={legalName=PERKIN ELMER DE MEXICO SA, scheme=RFC, verified=1, id=PEM650731QC3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E428-2020-2371397","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[perkin-elmer-de-mexico-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","DESINSTALACION, TRASLADO E INSTALACION DE ESPECTROFOTOMETROS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","DESINSTALACION, TRASLADO E INSTALACION DE ESPECTROFOTOMETROS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2371397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2371397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1877523}]","DESINSTALACION, TRASLADO E INSTALACION DE ESPECTROFOTOMETROS","2371397",,"Mixta","Secretaría de la Defensa Nacional","2020-10-05T00:00:00.000Z","2144609","ocds-0ud2q6-AA-007000997-E428-2020","false","[{}]","05. Adjudicación Directa LAASSP","927500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","927500","2371397","2020-08-12T21:48:00.000Z",,"DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE 1 (UNO) ESPECTROFOTOMETRO DE INFRARROJO MARCA PERKIN ELMER, MODELO ESPECTRUM 100S KBr. DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE 1 (UNO) ESPECTROFOTOMETRO UV/VIS MARCA PERKIN ELMER, MODELO LAMBDA 850. DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE 1 (UNO) ESPECTROFOTOMETRO DE ABSORCIÓN ATÓMICA MARCA PERKIN ELMER, MODELO ANALYST 800.","2020-08-24T13:00:00.000Z","Art. 41 fr. I","DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE 1 (UNO) ESPECTROFOTOMETRO DE INFRARROJO MARCA PERKIN ELMER, MODELO ESPECTRUM 100S KBr. DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE 1 (UNO) ESPECTROFOTOMETRO UV/VIS MARCA PERKIN ELMER, MODELO LAMBDA 850. DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE 1 (UNO) ESPECTROFOTOMETRO DE ABSORCIÓN ATÓMICA MARCA PERKIN ELMER, MODELO ANALYST 800.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-18T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ANGEL JAVIER AGUILAR AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276791]","[{address={countryName=México}, roles=supplier, name=ANGEL JAVIER AGUILAR AGUILAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=angel-javier-aguilar-aguilar}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E429-2017-1618230","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[angel-javier-aguilar-aguilar]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","DE FABRICACIÓN DE MODELADO DE POLICIA MILITAR DE 5 m.","[{id=compranet-1620524637144}]","007000997","false","Expirado","DE FABRICACIÓN DE MODELADO DE POLICIA MILITAR DE 5 m.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276791}]","SERVICIO DE FABRICACION DE MODELADO DE POLICIA MILITAR DE 5M","1618230","true","Presencial","Secretaría de la Defensa Nacional","2017-10-31T00:00:00.000Z","1496600","ocds-0ud2q6-AA-007000997-E429-2017","false","[{}]","05. Adjudicación Directa LAASSP","392241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ANGEL JAVIER AGUILAR AGUILAR, id=angel-javier-aguilar-aguilar}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","392241.38","1618230",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-13T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ANGEL JAVIER AGUILAR AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276070]","[{address={countryName=México}, roles=supplier, name=ANGEL JAVIER AGUILAR AGUILAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=angel-javier-aguilar-aguilar}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E430-2017-1618293","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[angel-javier-aguilar-aguilar]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO DE FABRICACIÓN DE MODELADO DEL MONUMENTO TLACATECUTLI DE 5 m.","[{id=compranet-1620524637144}]","007000997","false","Expirado","SERVICIO DE FABRICACIÓN DE MODELADO DEL MONUMENTO TLACATECUTLI DE 5 m.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276070}]","SERVICIO DE FABRICACION DE MODELADO DEL MONUMENTO TLACATECUTLI","1618293","true","Presencial","Secretaría de la Defensa Nacional","2017-10-31T00:00:00.000Z","1496607","ocds-0ud2q6-AA-007000997-E430-2017","false","[{}]","05. Adjudicación Directa LAASSP","392241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ANGEL JAVIER AGUILAR AGUILAR, id=angel-javier-aguilar-aguilar}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","392241.38","1618293",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-24T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279683]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E432-2017-1618375","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","TORNILLERÍA Y CABLE DE ACERO","[{id=compranet-1620524637144}]","007000997","false","Expirado","TORNILLERÍA Y CABLE DE ACERO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279683}]","TORNILLO HEXAGONAL DE 1/2""-13 UNC X 8"", NIVEL 8","1618375","true","Presencial","Secretaría de la Defensa Nacional","2017-10-31T00:00:00.000Z","1500485","ocds-0ud2q6-AA-007000997-E432-2017","false","[{}]","05. Adjudicación Directa LAASSP","56302.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56302.5","1618375",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RACC STEEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282633]","[{address={countryName=México}, roles=supplier, name=RACC STEEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=racc-steel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E434-2017-1618366","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[racc-steel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","VIGA IPR DE ACERO ASTM A-36 DE 6"" X 4"" X 1/4"", ESTIRADO EN CALIENTE.","[{id=compranet-1620524637144}]","007000997","false","Expirado","VIGA IPR DE ACERO ASTM A-36 DE 6"" X 4"" X 1/4"", ESTIRADO EN CALIENTE.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282633}]","VIGA IPR DE ACERO ASTM A-36 DE 6""X4""X1/4"", ESTIRADO EN CALIENTE","1618366","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503073","ocds-0ud2q6-AA-007000997-E434-2017","false","[{}]","05. Adjudicación Directa LAASSP","126225","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RACC STEEL SA DE CV, id=racc-steel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126225","1618366",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RACC STEEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282236]","[{address={countryName=México}, roles=supplier, name=RACC STEEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=racc-steel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E435-2017-1618342","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[racc-steel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=compranet-1620524637144}]","007000997","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282236}]","CORTADOR DE DISCO","1618342","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503078","ocds-0ud2q6-AA-007000997-E435-2017","false","[{}]","05. Adjudicación Directa LAASSP","200613","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RACC STEEL SA DE CV, id=racc-steel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200613","1618342",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282242]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E436-2017-1618357","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","WINCH DE 3700 Ib DE CARGA","[{id=compranet-1620524637144}]","007000997","false","Expirado","WINCH DE 3700 Ib DE CARGA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282242}]","WINCH DE 3700 lb DE CARGA","1618357","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503089","ocds-0ud2q6-AA-007000997-E436-2017","false","[{}]","05. Adjudicación Directa LAASSP","216000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","1618357",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RACC STEEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283666]","[{address={countryName=México}, roles=supplier, name=RACC STEEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=racc-steel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E437-2017-1618385","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[racc-steel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ANGULO, BARRA REDONDA, LAMINA Y SOLERA DE ACERO","[{id=compranet-1620524637144}]","007000997","false","Expirado","ANGULO, BARRA REDONDA, LAMINA Y SOLERA DE ACERO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283666}]","ANGULO DE ACERO ASTM A-36 DE 3/16"" X 2"", LAMINADO EN CALIENTE","1618385","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503086","ocds-0ud2q6-AA-007000997-E437-2017","false","[{}]","05. Adjudicación Directa LAASSP","46466","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RACC STEEL SA DE CV, id=racc-steel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46466","1618385",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RACC STEEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282712]","[{address={countryName=México}, roles=supplier, name=RACC STEEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=racc-steel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E438-2017-1618320","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[racc-steel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN","[{id=compranet-1620524637144}]","007000997","false","Expirado","MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282712}]","PEGAMENTO DE CONTACTO","1618320","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503100","ocds-0ud2q6-AA-007000997-E438-2017","false","[{}]","05. Adjudicación Directa LAASSP","137601","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RACC STEEL SA DE CV, id=racc-steel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137601","1618320",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-24T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283286]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E439-2017-1618379","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","007000997","false","Expirado","MATERIAL ELÉCTRICO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1618379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283286}]","MATERIAL ELECTRICO Y ELECTRONICO","1618379","true","Presencial","Secretaría de la Defensa Nacional","2017-10-20T00:00:00.000Z","1503107","ocds-0ud2q6-AA-007000997-E439-2017","false","[{}]","05. Adjudicación Directa LAASSP","59260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59260","1618379",,,,,,,
