"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Grupo de Tecnología Cibernética S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/122/2008]","[{roles=supplier, name=Grupo de Tecnología Cibernética S.A. de C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/122/2008-PM/C/122/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-de-tecnologia-cibernetica-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de arrendamiento de equipo de procesamiento y almacenamiento para el centro de datos","[{id=pot-1620519810584}]","Servicios de arrendamiento de equipo de procesamiento y almacenamiento para el centro de datos","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/122/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/122/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/122/2008}]","Servicios de arrendamiento de equipo de procesamiento y almacenamiento para el centro de datos","PM/C/122/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2011-08-31T00:00:00.000Z","PM/C/122/2008","ocds-0ud2q6-PM/C/122/2008","8625243.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Tecnología Cibernética S.A. de C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8625243.57","PM/C/122/2008"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[DATAPOINT S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/123/2008]","[{roles=supplier, name=DATAPOINT S. A. de C.V., details={type=company}, id=datapoint-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/123/2008-PM/C/123/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[datapoint-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de arrendamiento de equipo de cómputo e impresión","[{id=pot-1620519810584}]","Servicios de arrendamiento de equipo de cómputo e impresión","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/123/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/123/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/123/2008}]","Servicios de arrendamiento de equipo de cómputo e impresión","PM/C/123/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2011-08-30T00:00:00.000Z","PM/C/123/2008","ocds-0ud2q6-PM/C/123/2008","14630474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATAPOINT S. A. de C.V., id=datapoint-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14630474","PM/C/123/2008"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Toga Customer Services S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/115/2016]","[{roles=supplier, name=Toga Customer Services S. de R.L. de C.V., details={type=company}, id=toga-customer-services-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/115/2016-PM/C/115/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[toga-customer-services-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para el centro de contacto de ProMéxico","[{id=pot-1620519810584}]","Servicio integral para el centro de contacto de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/115/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/115/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/115/2016}]","Servicio integral para el centro de contacto de ProMéxico","PM/C/115/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2018-12-31T00:00:00.000Z","PM/C/115/2016","ocds-0ud2q6-PM/C/115/2016","1.6000000002E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toga Customer Services S. de R.L. de C.V., id=toga-customer-services-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6000000002E7","PM/C/115/2016"
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Advanced Selection and Training International S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/116/2016]","[{roles=supplier, name=Advanced Selection and Training International S.A. de C.V., details={type=company}, id=advanced-selection-and-training-international-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/116/2016-PM/C/116/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[advanced-selection-and-training-international-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aplicación de evaluaciones de competencias o habilidades directivas en el idiomas inglés o español (Assessment)","[{id=pot-1620519810584}]","Servicio de aplicación de evaluaciones de competencias o habilidades directivas en el idiomas inglés o español (Assessment)","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/116/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/116/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/116/2016}]","Servicio de aplicación de evaluaciones de competencias o habilidades directivas en el idiomas inglés o español (Assessment)","PM/C/116/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/116/2016","ocds-0ud2q6-PM/C/116/2016","106140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Advanced Selection and Training International S.A. de C.V., id=advanced-selection-and-training-international-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106140","PM/C/116/2016"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[International House Mexico S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/124/2015]","[{roles=supplier, name=International House Mexico S. C., details={type=company}, id=international-house-mexico-sc}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/124/2015-PM/C/124/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[international-house-mexico-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación en el idioma ingles para el personal de ProMéxico","[{id=pot-1620519810584}]","Servicio de capacitación en el idioma ingles para el personal de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/124/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/124/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/124/2015}]","Servicio de capacitación en el idioma ingles para el personal de ProMéxico","PM/C/124/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/124/2015","ocds-0ud2q6-PM/C/124/2015","438480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=International House Mexico S. C., id=international-house-mexico-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438480","PM/C/124/2015"
"2021-05-09T00:24:27.000Z","2016-05-05T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Maxcom Telecomunicaciones S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/117/2016]","[{roles=supplier, name=Maxcom Telecomunicaciones S.A.B. de C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/117/2016-PM/C/117/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[maxcom-telecomunicaciones-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía de larga distancia internacional resto del mundo servicio 01-800 y audioconferencia","[{id=pot-1620519810584}]","Servicio de telefonía de larga distancia internacional resto del mundo servicio 01-800 y audioconferencia","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/117/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/117/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/117/2016}]","Servicio de telefonía de larga distancia internacional resto del mundo servicio 01-800 y audioconferencia","PM/C/117/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2019-04-30T00:00:00.000Z","PM/C/117/2016","ocds-0ud2q6-PM/C/117/2016","2340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxcom Telecomunicaciones S.A.B. de C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340000","PM/C/117/2016"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Jardinería 2000 S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/126/2013]","[{roles=supplier, name=Jardinería 2000 S.A., details={type=company}, id=jardineria-2000-sa}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/126/2013-PM/C/126/2013","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jardineria-2000-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio jardinería y mantenimiento de áreas verdes para los inmuebles de ProMéxico","[{id=pot-1620519810584}]","Servicio jardinería y mantenimiento de áreas verdes para los inmuebles de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/126/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/126/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/126/2013}]","Servicio jardinería y mantenimiento de áreas verdes para los inmuebles de ProMéxico","PM/C/126/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2016-05-01T00:00:00.000Z","PM/C/126/2013","ocds-0ud2q6-PM/C/126/2013","180712.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jardinería 2000 S.A., id=jardineria-2000-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180712.54","PM/C/126/2013"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Universidad Autónoma de Nuevo León]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/08/CE-5]","[{roles=supplier, name=Universidad Autónoma de Nuevo León, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/119/08/CE-5-PM/C/119/08/CE-5","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[universidad-autonoma-de-nuevo-leon]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Tecnológicos para la implementación y administración de flujos de trabajo y procesos de comercialización.","[{id=pot-1620519810584}]","Servicios Tecnológicos para la implementación y administración de flujos de trabajo y procesos de comercialización.",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/119/08/CE-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/119/08/CE-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/08/CE-5}]","Servicios Tecnológicos para la implementación y administración de flujos de trabajo y procesos de comercialización.","PM/C/119/08/CE-5","PROMEXICO en proceso de reestructuración y actualización de la información","2012-03-31T00:00:00.000Z","PM/C/119/08/CE-5","ocds-0ud2q6-PM/C/119/08/CE-5","13800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma de Nuevo León, id=universidad-autonoma-de-nuevo-leon}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800000","PM/C/119/08/CE-5"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Universidad Autónoma de Nuevo León]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2008-CE-8]","[{roles=supplier, name=Universidad Autónoma de Nuevo León, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/119/2008-CE-8-PM/C/119/2008-CE-8","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[universidad-autonoma-de-nuevo-leon]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de soporte técnico y soporte a aplicativos y sistemas de ProMéxico.","[{id=pot-1620519810584}]","Servicio de soporte técnico y soporte a aplicativos y sistemas de ProMéxico.",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/119/2008-CE-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/119/2008-CE-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2008-CE-8}]","Servicio de soporte técnico y soporte a aplicativos y sistemas de ProMéxico.","PM/C/119/2008-CE-8","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/119/2008-CE-8","ocds-0ud2q6-PM/C/119/2008-CE-8","6960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma de Nuevo León, id=universidad-autonoma-de-nuevo-leon}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960000","PM/C/119/2008-CE-8"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Cámara Mexicano-Alemana de Comercio e Industria A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/128/2015]","[{roles=supplier, name=Cámara Mexicano-Alemana de Comercio e Industria A.C., details={type=company}, id=camara-mexicano-alemana-de-comercio-e-industria-ac}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/128/2015-PM/C/128/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[camara-mexicano-alemana-de-comercio-e-industria-ac]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación en Project Manager para el personal de ProMéxico","[{id=pot-1620519810584}]","Servicio de capacitación en Project Manager para el personal de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/128/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/128/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/128/2015}]","Servicio de capacitación en Project Manager para el personal de ProMéxico","PM/C/128/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-06-30T00:00:00.000Z","PM/C/128/2015","ocds-0ud2q6-PM/C/128/2015","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cámara Mexicano-Alemana de Comercio e Industria A.C., id=camara-mexicano-alemana-de-comercio-e-industria-ac}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","PM/C/128/2015"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Instituto Mexicano de Ejecutivos en Comercio Exterior A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/128/2016]","[{roles=supplier, name=Instituto Mexicano de Ejecutivos en Comercio Exterior A.C., details={type=company}, id=instituto-mexicano-de-ejecutivos-en-comercio-exterior-ac}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/128/2016-PM/C/128/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[instituto-mexicano-de-ejecutivos-en-comercio-exterior-ac]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación en cursos sobre temas de Comercio Exterior","[{id=pot-1620519810584}]","Servicio de capacitación en cursos sobre temas de Comercio Exterior","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/128/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/128/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/128/2016}]","Servicio de capacitación en cursos sobre temas de Comercio Exterior","PM/C/128/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/128/2016","ocds-0ud2q6-PM/C/128/2016","447667.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano de Ejecutivos en Comercio Exterior A.C., id=instituto-mexicano-de-ejecutivos-en-comercio-exterior-ac}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447667.2","PM/C/128/2016"
