"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1252]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1252-3P1252","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POL/ELASTANO 1.5","[{id=pot-1620519810584}]","POL/ELASTANO 1.5","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1252}]","POL/ELASTANO 1.5","3P1252","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-15T00:00:00.000Z","3P1252","ocds-0ud2q6-3P1252","169918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169918","3P1252"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1156]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1156-3P1156","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO MSTRO PELICULA NGR CT052","[{id=pot-1620519810584}]","ROLLO MSTRO PELICULA NGR CT052","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1156}]","ROLLO MSTRO PELICULA NGR CT052","3P1156","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-15T00:00:00.000Z","3P1156","ocds-0ud2q6-3P1156","142082.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142082.92","3P1156"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P986]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P986-13P986","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESBALON MACH/HEMB PLATA TO058","[{id=pot-1620519810584}]","RESBALON MACH/HEMB PLATA TO058","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P986}]","RESBALON MACH/HEMB PLATA TO058","13P986","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-30T00:00:00.000Z","13P986","ocds-0ud2q6-13P986","116457.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116457.65","13P986"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1087]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1087-3P1087","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRETINA PREFABRICADA NGR CC119","[{id=pot-1620519810584}]","PRETINA PREFABRICADA NGR CC119","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1087}]","PRETINA PREFABRICADA NGR CC119","3P1087","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1087","ocds-0ud2q6-3P1087","106338","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106338","3P1087"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P844]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P844-13P844","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","T.CALADO POL TEX NG 1.5 NFT180","[{id=pot-1620519810584}]","T.CALADO POL TEX NG 1.5 NFT180","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P844}]","T.CALADO POL TEX NG 1.5 NFT180","13P844","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","13P844","ocds-0ud2q6-13P844","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","13P844"
"2021-05-09T00:24:27.000Z","2013-06-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P837]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P837-13P837","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA BLANCA 35MM Y 40MM PARA ETIQUETA","[{id=pot-1620519810584}]","CINTA BLANCA 35MM Y 40MM PARA ETIQUETA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P837}]","CINTA BLANCA 35MM Y 40MM PARA ETIQUETA","13P837","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-30T00:00:00.000Z","13P837","ocds-0ud2q6-13P837","67852.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67852.25","13P837"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1215]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1215-3P1215","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR CERA BC CC010","[{id=pot-1620519810584}]","MARCADOR CERA BC CC010","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1215}]","MARCADOR CERA BC CC010","3P1215","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-20T00:00:00.000Z","3P1215","ocds-0ud2q6-3P1215","64907.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64907.2","3P1215"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P738]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P738-13P738","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO 1/8 X1/2 C/TUERCA BIRLO 5/16 DM CERROJO LARGO CORREDERA","[{id=pot-1620519810584}]","TORNILLO 1/8 X1/2 C/TUERCA BIRLO 5/16 DM CERROJO LARGO CORREDERA","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P738}]","TORNILLO 1/8 X1/2 C/TUERCA BIRLO 5/16 DM CERROJO LARGO CORREDERA","13P738","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-15T00:00:00.000Z","13P738","ocds-0ud2q6-13P738","56852.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56852.15","13P738"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P842]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P842-13P842","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPUMA SSA 5MM NATUR 1.4 ÑA002","[{id=pot-1620519810584}]","ESPUMA SSA 5MM NATUR 1.4 ÑA002","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P842}]","ESPUMA SSA 5MM NATUR 1.4 ÑA002","13P842","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-30T00:00:00.000Z","13P842","ocds-0ud2q6-13P842","49860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49860","13P842"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P687]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P687-13P687","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA PELUCHE NEGRO 1.50 NFT85","[{id=pot-1620519810584}]","TELA PELUCHE NEGRO 1.50 NFT85","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P687}]","TELA PELUCHE NEGRO 1.50 NFT85","13P687","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-15T00:00:00.000Z","13P687","ocds-0ud2q6-13P687","46895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46895","13P687"
