"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V., GRUPO MORAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/11]","[{roles=supplier, name=LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V., details={type=company}, id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}, {roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","201/11-201/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[logica-aplicaciones-soporte-y-servicio-sa-de-cv, grupo-moravi-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADOR UNIVERSAL CON UN DIAMETRO DE 15 X 22 MM ORIGEN E.U.A. REG. DE SALUD 1732E2002SSA MCA. HUDSON CODIGO 1422","[{id=pot-1620519810584}]","ADAPTADOR UNIVERSAL CON UN DIAMETRO DE 15 X 22 MM ORIGEN E.U.A. REG. DE SALUD 1732E2002SSA MCA. HUDSON CODIGO 1422","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","201/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/11}]","ADAPTADOR UNIVERSAL CON UN DIAMETRO DE 15 X 22 MM ORIGEN E.U.A. REG. DE SALUD 1732E2002SSA MCA. HUDSON CODIGO 1422","201/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-02-14T00:00:00.000Z","201/11","ocds-0ud2q6-201/11","2359.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V., id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}, {name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2359.44","201/11"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V., ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/12]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}, {roles=supplier, name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","201/12-201/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[casanova-vallejo-sa-de-cv, accesorios-y-suministros-para-laboratorio-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADENOSINA CRISTALINA CROMATOGRAFICAMENTE PURA SIGMA A9251 SIGMA A9251 NO REQ. REG. SANT.","[{id=pot-1620519810584}]","ADENOSINA CRISTALINA CROMATOGRAFICAMENTE PURA SIGMA A9251 SIGMA A9251 NO REQ. REG. SANT.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","201/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/12}]","ADENOSINA CRISTALINA CROMATOGRAFICAMENTE PURA SIGMA A9251 SIGMA A9251 NO REQ. REG. SANT.","201/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-05-10T00:00:00.000Z","201/12","ocds-0ud2q6-201/12","77028.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}, {name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77028.45","201/12"
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JOSÉ LUIS FRANCO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/13]","[{roles=supplier, name=JOSÉ LUIS FRANCO GARCÍA, details={type=person}, id=jose-luis-franco-garcia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","201/13-201/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jose-luis-franco-garcia]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMBROXOL CAJA C/10","[{id=pot-1620519810584}]","AMBROXOL CAJA C/10",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","201/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/13}]","AMBROXOL CAJA C/10","201/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-02-14T00:00:00.000Z","201/13","ocds-0ud2q6-201/13","211548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS FRANCO GARCÍA, id=jose-luis-franco-garcia}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211548","201/13"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LIMPIEZA TECNICA DE INMUEBLES S.A. DE C.V., MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/10]","[{roles=supplier, name=LIMPIEZA TECNICA DE INMUEBLES S.A. DE C.V., details={type=company}, id=limpieza-tecnica-de-inmuebles-sa-de-cv}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","21/10-21/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[limpieza-tecnica-de-inmuebles-sa-de-cv, medical-corporation-group-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA ESTERIL DESECHABLE 21 X 32 MM MCA. BD PRECISION GLIDE REG. SSA 02036C99 ORIGEN NACIONAL","[{id=pot-1620519810584}]","AGUJA ESTERIL DESECHABLE 21 X 32 MM MCA. BD PRECISION GLIDE REG. SSA 02036C99 ORIGEN NACIONAL","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","21/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/10}]","AGUJA ESTERIL DESECHABLE 21 X 32 MM MCA. BD PRECISION GLIDE REG. SSA 02036C99 ORIGEN NACIONAL","21/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-10-07T00:00:00.000Z","21/10","ocds-0ud2q6-21/10","341532.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA TECNICA DE INMUEBLES S.A. DE C.V., id=limpieza-tecnica-de-inmuebles-sa-de-cv}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341532.65","21/10"
"2021-05-09T00:24:27.000Z","2012-12-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/13]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","21/13-21/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[hi-tec-medical-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA INY. ESTERILIZADA SOL. INY. 10 ML. CAJA C/100 NO. REG. SANT. 084M94SSA MCA. AGUA INY","[{id=pot-1620519810584}]","AGUA INY. ESTERILIZADA SOL. INY. 10 ML. CAJA C/100 NO. REG. SANT. 084M94SSA MCA. AGUA INY","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","21/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/13}]","AGUA INY. ESTERILIZADA SOL. INY. 10 ML. CAJA C/100 NO. REG. SANT. 084M94SSA MCA. AGUA INY","21/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-11-07T00:00:00.000Z","21/13","ocds-0ud2q6-21/13","768365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768365","21/13","true"
"2021-05-09T00:24:27.000Z","2014-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROCÍO ALEJANDRA LAVANDEROS LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/14]","[{roles=supplier, name=ROCÍO ALEJANDRA LAVANDEROS LEÓN, details={type=person}, id=rocio-alejandra-lavanderos-leon}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","21/14-21/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[rocio-alejandra-lavanderos-leon]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL ALUMINIO GRUESO DE 400 MTS. JUMBO","[{id=pot-1620519810584}]","PAPEL ALUMINIO GRUESO DE 400 MTS. JUMBO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","21/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/14}]","PAPEL ALUMINIO GRUESO DE 400 MTS. JUMBO","21/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-10-07T00:00:00.000Z","21/14","ocds-0ud2q6-21/14","985065.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCÍO ALEJANDRA LAVANDEROS LEÓN, id=rocio-alejandra-lavanderos-leon}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","985065.94","21/14","true"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CESAR JOSE VILLEGAS GARCIA, JESUS FUENTES CABALLERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/11]","[{roles=supplier, name=CESAR JOSE VILLEGAS GARCIA, details={type=person}, id=cesar-jose-villegas-garcia}, {roles=supplier, name=JESUS FUENTES CABALLERO, details={type=person}, id=jesus-fuentes-caballero}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","210/11-210/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[cesar-jose-villegas-garcia, jesus-fuentes-caballero]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORTILLAS","[{id=pot-1620519810584}]","TORTILLAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","210/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/11}]","TORTILLAS","210/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-01-31T00:00:00.000Z","210/11","ocds-0ud2q6-210/11","9533","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR JOSE VILLEGAS GARCIA, id=cesar-jose-villegas-garcia}, {name=JESUS FUENTES CABALLERO, id=jesus-fuentes-caballero}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9533","210/11",
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INMACULATO S.A. DE C.V., JESUS ARMANDO RAMIREZ ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/12]","[{roles=supplier, name=INMACULATO S.A. DE C.V., details={type=company}, id=inmaculato-sa-de-cv}, {roles=supplier, name=JESUS ARMANDO RAMIREZ ROMERO, details={type=person}, id=jesus-armando-ramirez-romero}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","210/12-210/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[inmaculato-sa-de-cv, jesus-armando-ramirez-romero]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASE DE AGAR GC. MEDIO DE CULTIVO CAT. CM0367 FCO. 500 GRS. MCA. OXOID ORIGEN ESTADOS UNIDOS REG. SANT. 648R98","[{id=pot-1620519810584}]","BASE DE AGAR GC. MEDIO DE CULTIVO CAT. CM0367 FCO. 500 GRS. MCA. OXOID ORIGEN ESTADOS UNIDOS REG. SANT. 648R98","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","210/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/12}]","BASE DE AGAR GC. MEDIO DE CULTIVO CAT. CM0367 FCO. 500 GRS. MCA. OXOID ORIGEN ESTADOS UNIDOS REG. SANT. 648R98","210/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-02-24T00:00:00.000Z","210/12","ocds-0ud2q6-210/12","2620.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMACULATO S.A. DE C.V., id=inmaculato-sa-de-cv}, {name=JESUS ARMANDO RAMIREZ ROMERO, id=jesus-armando-ramirez-romero}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2620.2","210/12",
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ATYDE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/14]","[{roles=supplier, name=ATYDE MEXICO S.A. DE C.V., details={type=company}, id=atyde-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","210/14-210/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[atyde-mexico-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRADILLAS PARA TUBOS DE ENSAYE PARA HASTA 13 MM DE 6 X 14 POSICIONES","[{id=pot-1620519810584}]","GRADILLAS PARA TUBOS DE ENSAYE PARA HASTA 13 MM DE 6 X 14 POSICIONES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","210/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/14}]","GRADILLAS PARA TUBOS DE ENSAYE PARA HASTA 13 MM DE 6 X 14 POSICIONES","210/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-03-06T00:00:00.000Z","210/14","ocds-0ud2q6-210/14","933.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATYDE MEXICO S.A. DE C.V., id=atyde-mexico-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","933.8","210/14",
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROGRAME S.A. DE C.V., PRODUMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/10]","[{roles=supplier, name=PROGRAME S.A. DE C.V., details={type=company}, id=programe-sa-de-cv}, {roles=supplier, name=PRODUMED S.A. DE C.V., details={type=company}, id=produmed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","209/10-209/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[programe-sa-de-cv, produmed-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE EN SPRAY GB600","[{id=pot-1620519810584}]","ACEITE EN SPRAY GB600","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","209/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/10}]","ACEITE EN SPRAY GB600","209/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-03-01T00:00:00.000Z","209/10","ocds-0ud2q6-209/10","2552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAME S.A. DE C.V., id=programe-sa-de-cv}, {name=PRODUMED S.A. DE C.V., id=produmed-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2552","209/10",
