"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[DELTA RESEARCH & CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0295&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113429&vv_provsino=0]","[{roles=supplier, name=DELTA RESEARCH & CONSULTING, S.C., details={type=company}, id=delta-research-&-consulting-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-295-09-4400113429","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[delta-research-&-consulting-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVALUACIýN DE METODOLOGýAS Y PROCESOS PARA LA OBTENCIýN DEL ýNDICE DE PERCEPCIýN DE TRANSPARENCIA (IPT) DE LOS PROCESOS DE CONTRATACIýN DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS, EL INSTITUTO ME","[{id=compranet3-1620530467436}]","18572002","EVALUACIýN DE METODOLOGýAS Y PROCESOS PARA LA OBTENCIýN DEL ýNDICE DE PERCEPCIýN DE TRANSPARENCIA (IPT) DE LOS PROCESOS DE CONTRATACIýN DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS, EL INSTITUTO ME","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400113429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0295&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113429&vv_provsino=0}]","EVALUACIýN DE METODOLOGýAS Y PROCESOS PARA LA OBTENCIýN DEL ýNDICE DE PERCEPCIýN DE TRANSPARENCIA (IPT) DE LOS PROCESOS DE CONTRATACIýN DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS, EL INSTITUTO ME","4400113429","PETRÓLEOS MEXICANOS","18572002-295-09","ocds-0ud2q6-18572002-295-09","59400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA RESEARCH & CONSULTING, S.C., id=delta-research-&-consulting-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59400","4400113429"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PIRA ENERGY GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0253&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117863&vv_provsino=0]","[{roles=supplier, name=PIRA ENERGY GROUP, details={type=company}, id=pira-energy-group}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-253-10-4400117863","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[pira-energy-group]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSO: ""2010 RETAINER CLIENT SEMINAR""","[{id=compranet3-1620530467436}]","18572002","CURSO: ""2010 RETAINER CLIENT SEMINAR""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0253&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117863&vv_provsino=0}]","CURSO: ""2010 RETAINER CLIENT SEMINAR""","4400117863","PETRÓLEOS MEXICANOS","18572002-253-10","ocds-0ud2q6-18572002-253-10","2500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIRA ENERGY GROUP, id=pira-energy-group}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500","4400117863"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0297&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008616&vv_provsino=0]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-297-09-4800008616","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[instituto-nacional-de-antropologia-e-historia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","VISITAS GUIADAS","[{id=compranet3-1620530467436}]","18572002","VISITAS GUIADAS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800008616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0297&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008616&vv_provsino=0}]","VISITAS GUIADAS","4800008616","PETRÓLEOS MEXICANOS","18572002-297-09","ocds-0ud2q6-18572002-297-09","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","4800008616"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-85-379/2001&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-85-379/2001","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[industrias-riviera-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DESARMADO Y ARMADO DE 1205 ESTACIONES MODULARES DE LA MARCA RIVIERA, ASI COMO EL SUMINISTRO Y COLOCACION DE TUBERIA PARA CABLEADO ELECTRICO EN CRUCETA DE MOVILIARIO MODULAR EN 1.20 METROS DE ALTURA.","[{id=compranet3-1620530467436}]","18572002","DESARMADO Y ARMADO DE 1205 ESTACIONES MODULARES DE LA MARCA RIVIERA, ASI COMO EL SUMINISTRO Y COLOCACION DE TUBERIA PARA CABLEADO ELECTRICO EN CRUCETA DE MOVILIARIO MODULAR EN 1.20 METROS DE ALTURA.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-379/2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-379/2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-85-379/2001&vv_provsino=0}]","Conratación de Servicios","SC-85-379/2001","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","1488028.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488028.5","SC-85-379/2001"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CLEARY GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-182/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLEARY GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=cleary-gottlieb-steen-&-hamilton}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-182/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cleary-gottlieb-steen-&-hamilton]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-182/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-182/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-182/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-182/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","1228392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY GOTTLIEB, STEEN & HAMILTON, id=cleary-gottlieb-steen-&-hamilton}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1228392","SC-10-182/2002"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AGENTE ADUANAL MARIO DAVID RUANOVA ZARATE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-183/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGENTE ADUANAL MARIO DAVID RUANOVA ZARATE, details={type=person}, id=agente-aduanal-mario-david-ruanova-zarate}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-183/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[agente-aduanal-mario-david-ruanova-zarate]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-183/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-183/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-183/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-183/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","15671277","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENTE ADUANAL MARIO DAVID RUANOVA ZARATE, id=agente-aduanal-mario-david-ruanova-zarate}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15671277","SC-10-183/2002"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERVICIOS ADUANALES SEGROVE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-184/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ADUANALES SEGROVE, S.C., details={type=company}, id=servicios-aduanales-segrove-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-184/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[servicios-aduanales-segrove-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-184/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-184/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-184/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-184/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","34866907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ADUANALES SEGROVE, S.C., id=servicios-aduanales-segrove-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34866907","SC-10-184/2002"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTEGRADORA DE APOYOS AL COMERCIO EXTERIOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-185/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTEGRADORA DE APOYOS AL COMERCIO EXTERIOR, S.A. DE C.V., details={type=company}, id=integradora-de-apoyos-al-comercio-exterior-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-185/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[integradora-de-apoyos-al-comercio-exterior-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-185/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-185/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-185/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-185/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","4012513","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA DE APOYOS AL COMERCIO EXTERIOR, S.A. DE C.V., id=integradora-de-apoyos-al-comercio-exterior-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4012513","SC-10-185/2002"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ALFREDO C. RUELAS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-186/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALFREDO C. RUELAS SOLIS, details={type=person}, id=alfredo-c-ruelas-solis}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-186/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[alfredo-c-ruelas-solis]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-186/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-186/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-186/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-186/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","1280188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO C. RUELAS SOLIS, id=alfredo-c-ruelas-solis}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280188","SC-10-186/2002"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MANCILLA GRUPO DE COMERCIO INTERNACIONAL. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-187/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANCILLA GRUPO DE COMERCIO INTERNACIONAL. S.A. DE C.V., details={type=company}, id=mancilla-grupo-de-comercio-internacional-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-187/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mancilla-grupo-de-comercio-internacional-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-187/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-187/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-187/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-187/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","3293431","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANCILLA GRUPO DE COMERCIO INTERNACIONAL. S.A. DE C.V., id=mancilla-grupo-de-comercio-internacional-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3293431","SC-10-187/2002"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AGENTES ADUANALES DE SONORA, S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-188/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGENTES ADUANALES DE SONORA, S. DE R.L.DE C.V., details={type=company}, id=agentes-aduanales-de-sonora-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-188/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[agentes-aduanales-de-sonora-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-188/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-188/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-188/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-188/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","6355200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENTES ADUANALES DE SONORA, S. DE R.L.DE C.V., id=agentes-aduanales-de-sonora-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6355200","SC-10-188/2002"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AGENTES ADUANALES DE SONORA, S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-189/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGENTES ADUANALES DE SONORA, S. DE R.L.DE C.V., details={type=company}, id=agentes-aduanales-de-sonora-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-189/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[agentes-aduanales-de-sonora-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-189/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-189/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-189/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-189/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","3459672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENTES ADUANALES DE SONORA, S. DE R.L.DE C.V., id=agentes-aduanales-de-sonora-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3459672","SC-10-189/2002"
