"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013464&p_CveDep=18576&p_CveUni=018&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-026-07-4600013464","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","adquisiciýn de bienes consistentes en catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC 1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta, N.L. Solicitud de pedido 10201970","[{id=compranet3-1620530467436}]","18576018","adquisiciýn de bienes consistentes en catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC 1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta, N.L. Solicitud de pedido 10201970","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013464-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013464&p_CveDep=18576&p_CveUni=018&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes consistentes en catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC 1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta, N.L. Solicitud de pedido 10201970","4600013464","PEMEX REFINACIÓN","18576018-026-07","ocds-0ud2q6-18576018-026-07","108788994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108788994","4600013464"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SUMITOMO CORPORATION EUROPE PLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500258843&vv_provsino=0]","[{roles=supplier, name=SUMITOMO CORPORATION EUROPE PLC, details={type=company}, id=sumitomo-corporation-europe-plc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-026-08-4500258843","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[sumitomo-corporation-europe-plc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500258843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500258843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500258843&vv_provsino=0}]","Platino","4500258843","PEMEX REFINACIÓN","18576018-026-08","ocds-0ud2q6-18576018-026-08","971758.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMITOMO CORPORATION EUROPE PLC, id=sumitomo-corporation-europe-plc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971758.4","4500258843"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MITSUBISHI INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316984&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI INTERNATIONAL CORPORATION, details={type=company}, id=mitsubishi-international-corporation}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-026-09-4500316984","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[mitsubishi-international-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500316984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500316984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316984&vv_provsino=0}]","Platino","4500316984","PEMEX REFINACIÓN","18576018-026-09","ocds-0ud2q6-18576018-026-09","6122614.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI INTERNATIONAL CORPORATION, id=mitsubishi-international-corporation}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6122614.48","4500316984"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500350142&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-026-10-4500350142","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500350142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500350142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500350142&vv_provsino=0}]","Platino","4500350142","PEMEX REFINACIÓN","18576018-026-10","ocds-0ud2q6-18576018-026-10","83644.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83644.21","4500350142"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[DSS DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500071931&vv_provsino=0]","[{roles=supplier, name=DSS DE MEXICO, S. A. DE C. V., details={type=company}, id=dss-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-027-02-4500071931","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[dss-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18576018","Programas de computadora","limited","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500071931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500071931&vv_provsino=0}]","Programas de computadora","4500071931","PEMEX REFINACIÓN","18576018-027-02","ocds-0ud2q6-18576018-027-02","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSS DE MEXICO, S. A. DE C. V., id=dss-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","4500071931"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500106888&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-027-03-4500106888","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[hewlett-packard-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18576018","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500106888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500106888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500106888&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","4500106888","PEMEX REFINACIÓN","18576018-027-03","ocds-0ud2q6-18576018-027-03","3.240768996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.240768996E7","4500106888"
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500142649&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-027-04-4500142649","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Empaque, manejo y transportación caja reductora","[{id=compranet3-1620530467436}]","18576018","Empaque, manejo y transportación caja reductora","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500142649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500142649&vv_provsino=0}]","Empaque, manejo y transportación caja reductora","4500142649","PEMEX REFINACIÓN","18576018-027-04","ocds-0ud2q6-18576018-027-04","65617.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65617.43","4500142649"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164819&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-027-05-4500164819","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorola-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Radio localizador vía satélite","[{id=compranet3-1620530467436}]","18576018","Radio localizador vía satélite","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500164819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164819&vv_provsino=0}]","Radio localizador vía satélite","4500164819","PEMEX REFINACIÓN","18576018-027-05","ocds-0ud2q6-18576018-027-05","28224.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28224.9","4500164819"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500200462&vv_provsino=0]","[{roles=supplier, name=CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING, details={type=company}, id=catalytic-distillation-technologies-co-chemical-research-&-licensing}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-027-06-4500200462","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[catalytic-distillation-technologies-co-chemical-research-&-licensing]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador CR & L Tipo 1","[{id=compranet3-1620530467436}]","18576018","Catalizador CR & L Tipo 1","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500200462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500200462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500200462&vv_provsino=0}]","Catalizador CR & L Tipo 1","4500200462","PEMEX REFINACIÓN","18576018-027-06","ocds-0ud2q6-18576018-027-06","359770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING, id=catalytic-distillation-technologies-co-chemical-research-&-licensing}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359770","4500200462"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500236243&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-027-07-4500236243","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","CATALIZADOR MEROX","[{id=compranet3-1620530467436}]","18576018","CATALIZADOR MEROX","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500236243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500236243&vv_provsino=0}]","CATALIZADOR MEROX","4500236243","PEMEX REFINACIÓN","18576018-027-07","ocds-0ud2q6-18576018-027-07","355725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355725","4500236243"
