"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30073 314&p_CveDep=00641&p_CveUni=096&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-012-03-D30073 314","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","ADQUISICION DEL GRUPO 35.0 ARTICULOS Y PRODUCTOS QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641096","ADQUISICION DEL GRUPO 35.0 ARTICULOS Y PRODUCTOS QUIMICOS DE ASEO","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","D30073 314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30073 314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30073 314&p_CveDep=00641&p_CveUni=096&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICION DEL GRUPO 35.0 ARTICULOS Y PRODUCTOS QUIMICOS DE ASEO","D30073 314","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-012-03","ocds-0ud2q6-00641096-012-03","478071.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478071.57","D30073 314"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Hidalgo","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20874&p_CveDep=00641&p_CveUni=075&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Hidalgo","00641075-024-02-D20874","[contract]","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Hidalgo","unidad-compradora","Articulos de Aseo -Grupo 350-","[{id=compranet3-1620530467436}]","641075","Articulos de Aseo -Grupo 350-","open","institution","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Hidalgo","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","D20874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20874&p_CveDep=00641&p_CveUni=075&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Articulos de Aseo -Grupo 350-","D20874","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641075-024-02","ocds-0ud2q6-00641075-024-02","169864.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169864.5","D20874"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20510&p_CveDep=00641&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-006-02-D20510","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ASEO","[{id=compranet3-1620530467436}]","641106","ASEO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D20510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20510&p_CveDep=00641&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ASEO","D20510","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-006-02","ocds-0ud2q6-00641106-006-02","275246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275246","D20510"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30007/D21101&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-072-02-D30007/D21101","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","[{id=compranet3-1620530467436}]","641122","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30007/D21101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30007/D21101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30007/D21101&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","D30007/D21101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-072-02","ocds-0ud2q6-00641122-072-02","3024390.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3024390.96","D30007/D21101"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Culiacán","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30040&p_CveDep=00641&p_CveUni=123&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Culiacán","00641123-004-03-D30040","[contract]","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Culiacán","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE QUIMICOS DE ASEO (35.0)","[{id=compranet3-1620530467436}]","641123","ADQUISICION DE BIENES DE CONSUMO DE QUIMICOS DE ASEO (35.0)","open","institution","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Culiacán","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","D30040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30040&p_CveDep=00641&p_CveUni=123&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE QUIMICOS DE ASEO (35.0)","D30040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641123-004-03","ocds-0ud2q6-00641123-004-03","430367.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430367.8","D30040"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20100&p_CveDep=00641&p_CveUni=139&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-005-02-D20100","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Articulos y Productos Quimicos de Aseo","[{id=compranet3-1620530467436}]","641139","Articulos y Productos Quimicos de Aseo","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D20100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20100&p_CveDep=00641&p_CveUni=139&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Articulos y Productos Quimicos de Aseo","D20100","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-005-02","ocds-0ud2q6-00641139-005-02","128100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128100","D20100"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30058&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-008-02-D30058","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30058&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","D30058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-008-02","ocds-0ud2q6-00641138-008-02","44903.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44903.1","D30058"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Yucatán","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20767&p_CveDep=00641&p_CveUni=115&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Yucatán","00641115-015-02-D20767","[contract]","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Yucatán","unidad-compradora","Material de Aseo","[{id=compranet3-1620530467436}]","641115","Material de Aseo","open","institution","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Yucatán","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","D20767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20767-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20767&p_CveDep=00641&p_CveUni=115&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Material de Aseo","D20767","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641115-015-02","ocds-0ud2q6-00641115-015-02","141409.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141409.77","D20767"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30062&p_CveDep=00641&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-005-03-D30062","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE ARTICULOS Y PRODUCTOS QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE ARTICULOS Y PRODUCTOS QUIMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30062&p_CveDep=00641&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE ARTICULOS Y PRODUCTOS QUIMICOS DE ASEO","D30062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-005-03","ocds-0ud2q6-00641034-005-03","238722.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238722.69","D30062"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30031&p_CveDep=00641&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-011-02-D30031","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","CONTRATO PARA LA ADQUISICION DE ARTÍCULOS Y QUÍMICOS DE ASEO GRUPO DE SUMINISTRO 350","[{id=compranet3-1620530467436}]","641011","CONTRATO PARA LA ADQUISICION DE ARTÍCULOS Y QUÍMICOS DE ASEO GRUPO DE SUMINISTRO 350","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","D30031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30031&p_CveDep=00641&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONTRATO PARA LA ADQUISICION DE ARTÍCULOS Y QUÍMICOS DE ASEO GRUPO DE SUMINISTRO 350","D30031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-011-02","ocds-0ud2q6-00641011-011-02","181003.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181003.04","D30031"
