"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=VANGENT MEXICO, SA DE CV, scheme=RFC, id=VME980428DU9}]","0","[{name=VANGENT MÉXICO S.A. DE C.V.}, {name=VANGENT MEXICO S.A. DE C.V.}, {name=VANGENT MEXICO, SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.556280565E8","[{id=compranet3-1620530467436}]","9","VANGENT MÉXICO, S.A. DE C.V.","0","5.809899568884001E8","0","vangent-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANITY INTERNACIONAL SA DE CV, scheme=RUPC, id=24696, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANITY INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SIN971002DJA}]","0","[{name=SANITY INTERNACIONAL, S.A. DE C.V.}, {name=SANITY INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2846285.0399999996","[{id=compranet-1620524637144}]","92","SANITY INTERNACIONAL SA DE CV","0","5.785022635120002E8","0","sanity-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, scheme=RFC, verified=1, id=CPR8512094V7}]","0","[{name=CONSTRUCTORA Y PROMOTORA SATÉLITE S.A. DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE S.A. DE C.V.}, {name=Constructora y Promotora Satelite S.A. de C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE S.A.DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3.4393410655E8","[{id=compranet-1620524637144}]","32","CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV","0","5.78363286828E8","0","constructora-y-promotora-satelite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESPACHO DE ASESORIA EMPRESARIAL SC, scheme=RFC, verified=1, id=DAE0101292U8}]","0","[{name=DESPACHO DE ASESORÍA EMPRESARIAL S.C}, {name=DESPACHO DE ASESORIA EMPRESARIAL, S.C.}, {name=DESPACHO DE ASESORIA EMPRESARIAL S.C.}, {name=DESPACHO DE ASESORÍA EMPRESARIAL S.C.}, {name=DESPACHO DE ASESORÍA EMPRESARIAL S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","132646","[{id=compranet-1620524637144}]","30","DESPACHO DE ASESORIA EMPRESARIAL SC","0","5.776278909900001E8","0","despacho-de-asesoria-empresarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDTRONIC S DE RL DE CV, scheme=RUPC, id=292642, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDTRONIC S DE RL DE CV, scheme=RFC, verified=1, id=MED730308NF0}, {legalName=MEDTRONIC, S. DE R. L. DE C. V., scheme=RFC, id=MED730308NFO}]","0","[{name=MEDTRONIC, S DE R. L. DE C.V.}, {name=MEDTRONIC S. DE R. L. DE C. V.}, {name=MEDTRONIC S. DE R.L. DE CV.}, {name=MEDTRONIC, S DE RL DE CV}, {name=MEDTRONIC, S. DE R.L. DE C.V.}, {name=MEDTRONIC S. DE R.L. DE C.V.}, {name=MEDTRONIC S. DE R. L. DE C.V.}, {name=MEDTRONIC S DE R L DE C V}, {name=MEDTRONIC S.DE R.L. DE C.V.}, {name=MEDTRONIC, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","202","7.977237810999997E7","[{id=compranet-1620524637144}]","414","MEDTRONIC S DE RL DE CV","0","5.7609201954505E8","0","medtronic-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESPACHO JURIDICO EMPRESARIAL D.J.E SA DE CV, scheme=RUPC, id=497712, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DESPACHO JURIDICO EMPRESARIAL D.J.E SA DE CV, scheme=RFC, verified=1, id=DJE070301526}]","0","[{name=DESPACHO JURIDICO EMPRESARIAL D.J.E SA DE CV}, {name=DESPACHO JURIDICO EMPRESARIAL D.J.E, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","695333.79","[{id=compranet-1620524637144}]","18","DESPACHO JURIDICO EMPRESARIAL D.J.E., S.A. DE C.V.","0","5.758699953800001E8","0","despacho-juridico-empresarial-dje-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, scheme=RFC, verified=1, id=FEM901015L93}]","0","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V.}, {name=FARMACEUTICO EMPRESARIAL MARTINEZ S.A. DE C.V.}, {name=Farmacéutico Empresarial Martínez, S.A. de C.V.}, {name=FARMACEUTICO EMPRESARIAL MARTINEZ S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3267","7.272000684999995E7","[{id=compranet-1620524637144}]","338","FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV","0","5.7484611653062E8","0","farmaceutico-empresarial-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COSMOCOLOR SA DE CV, scheme=RUPC, id=55675, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COSMOCOLOR SA DE CV, scheme=RFC, verified=1, id=COS6812064F4}]","0","[{name=COSMOCOLOR S.A. DE C.V.}, {name=COSMOCOLOR, S.A. DE C.V.}, {name=COSMOCOLOR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1.485175492E7","[{id=compranet-1620524637144}]","33","COSMOCOLOR SA DE CV","0","5.7392895706E8","0","cosmocolor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LATE CONSTRUCCIONES, S. A. DE C. V., scheme=RUPC, id=5778, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LATE CONSTRUCCIONES, S. A. DE C. V., scheme=RFC, verified=1, id=LCO850607RX9}]","0","[{name=LATE CONSTRUCCIONES, S.A. DE C.V.}, {name=LATE CONSTRUCCIONES S.A. DE C.V.}, {name=LATE CONSTRUCCIONES SA DE CV}, {name=Late Construcciones S.A. de C.V.}, {name=LATE Construcciones S.A. de C.V.}, {name=LATE CONSTRUCCIONES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1785264.11","[{id=compranet-1620524637144}]","107","LATE CONSTRUCCIONES, S. A. DE C. V.","0","5.733166178199999E8","0","late-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROTEIN SA DE CV, scheme=RUPC, id=3607, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROTEIN SA DE CV, scheme=RFC, verified=1, id=PRO860604EE2}]","0","[{name=PROTEIN, S.A. DE C.V.}, {name=PROTEÍN, SA DE CV}, {name=PROTEIN S.A. DE C.V.}, {name=PROTEIN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3523","1.2713449902000022E8","[{id=compranet-1620524637144}]","746","PROTEIN SA DE CV","0","5.724024829784001E8","0","protein-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JAN SA DE CV, scheme=RFC, id=CJA940502D68}]","0","[{name=CONSTRUCTORA JAN, S.A DE C.V .}, {name=CONSTRUCTORA JAN, S.A. DE C.V.}, {name=CONSTRUCTORA JAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","3.309721953E7","[{id=compranet-1620524637144}]","51","CONSTRUCTORA JAN SA DE CV","0","5.719349343399998E8","0","constructora-jan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR MAFYN SA DE CV, scheme=RUPC, id=7413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR MAFYN SA DE CV, scheme=RFC, verified=1, id=GCM970912KP1}]","0","[{name=Grupo Constructor MAFYN, S.A. de C.V.}, {name=GRUPO CONSTRUCTOR MAFYN S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.}, {name=Grupo Constructor Mafyn S.A. de C.V.}, {name=GRUPO CONSTRUCTOR MAFYN, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1.0630508419999999E8","[{id=compranet-1620524637144}]","90","GRUPO CONSTRUCTOR MAFYN SA DE CV","0","5.68726194869E8","0","grupo-constructor-mafyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIRMEX S.A. DE C.V., scheme=RUPC, id=3877, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIRMEX S.A. DE C.V., scheme=RFC, verified=1, id=QUI040525KW7}]","0","[{name=QUIRMEX, S.A. DE C.V.}, {name=QUIRMEX S A DE C V}, {name=QUIRMEX SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","428","1.3471961750999993E8","[{id=compranet-1620524637144}]","393","QUIRMEX S.A. DE C.V.","0","5.684813251334001E8","0","quirmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASECA SA DE CV, scheme=RUPC, id=18651, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASECA SA DE CV, scheme=RFC, verified=1, id=ASE950901TIA}]","0","[{name=ASECA, S.A. DE C.V.}, {name=ASECA, S.A DE C.V}, {name=ASECA, S..A. DE C.V.}, {name=Aseca S. A. de C. V.}, {name=ASECA S.A. DE C.V.}, {name=ASECA S.A. DE.C.V.}, {name=ASECA S A DE C V}, {name=ASECA SA de CV}, {name=ASECA S.A.DE C.V.}, {name=ASECA S. A DE C. V.}, {name=ASECA S.A. DE C.V}, {name=Aseca S.A. de C.V.}, {name=ASECA S.A DE C.V.}, {name=ASECA S.A DE .C.V.}, {name=ASECA SA DECV}, {name=Aseca S.A. De C.V.}, {name=ASECA S. A. DE C. V.}, {name=ASECA S. A. DE C.V.}, {name=ASECA SA CV}, {name=ASECA S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","453821.79","[{id=compranet-1620524637144}]","399","ASECA SA DE CV","0","5.654258875473003E8","0","aseca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RUPC, id=18355, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RFC, verified=1, id=EQU920220A97}]","0","[{name=ESIGAR QUIRÚRGICA, S.A. DE C.V.}, {name=ESIGAR QUIRURGICA, S.A. DE C.V.}, {name=ESIGAR QUIRURGICA S.A. DE C.V.}, {name=ESIGAR QUIRURGICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","874","4.5920393358E8","[{id=compranet-1620524637144}]","513","ESIGAR QUIRURGICA SA DE CV","0","5.650756845505998E8","0","esigar-quirurgica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RFC, verified=1, id=LTI960220FP5}]","0","[{name=LAB-TECH INSTRUMENTACION S.A DE C.V}, {name=LAB-TECH INSTRUMENTACION,S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACION, S.A. DE C.V}, {name=LAB-TECH INSTRUMENTACION, S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION, S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACIÓN, S.A. DE C.V.}, {name=LAB-TECH, INSTRUMENTACIÓN, S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION S.A DE C.V}, {name=LAB-TECH INSTRUMENTACION SA DE CV.}, {name=LAB-TECH INSTRUMENTACION SA DE CV}, {name=LAB-TECH INSTRUMENTACIÓN, S.A. DE C.V.}, {name=Lab Tech Instrumentación S.A. de C.V.}, {name=Lab Tech Instrumentación, S.A. de C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C.V}, {name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACIÓN S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACIÒN, S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACIÓN S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACIÓN, S.A. DE C.V}, {name=LAB TECH INSTRUMENTACION, SA DE CV}, {name=Lab-Tech Instrumentación, S.A. de C.V.}, {name=LAB-TECH-INSTRUMENTACION, S.A. DE C.V.}, {name=Lab-Tech Instrumentación S.A. de C.V.}, {name=Lab-Tech Instrumentación S. A. de C. V.}, {name=LAB-TECH INSTRUMENTACION, S. A. DE C. V.}, {name=Lab-Tech Instrumentacion S.A. de C.V.}, {name=LAB TECH INSTRUMENTACION S A DE C V}, {name=LAB-TECH INSTRUMENTACION S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C. V.}, {name=Lab Tech instrumentacion S. A. de C. V.}, {name=LAB-TECH INSTRUMENTACION S. A. DE C. V.}, {name=Lab Tech Instrumentación S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","213069.35","[{id=compranet-1620524637144}]","2054","LAB TECH INSTRUMENTACION SA DE CV","0","5.633307043282006E8","0","lab-tech-instrumentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALCOSE DEL CENTRO SA DE CV, scheme=RUPC, id=60544, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALCOSE DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACE091020CF6}]","0","[{name=ALCOSE DEL CENTRO, S.A. DE C.V.}, {name=ALCOSE DEL CENTRO S.A. DE C.V.}, {name=Alcose del Centro S.A. de C.V.}, {name=Alcose del Centro, S.A. de C.V.}, {name=ALCOSE DEL CENTRO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","221509.99","[{id=compranet-1620524637144}]","287","ALCOSE DEL CENTRO SA DE CV","0","5.614647616800002E8","0","alcose-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REMACALGA, S.A. DE C.V., scheme=RFC, id=REM060601LD7}]","0","[{name=REMACALGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","298546.3","[{id=compranet-1620524637144}]","77","REMACALGA SA DE CV","0","5.594955242799999E8","0","remacalga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAZQUEZ NAVA Y CONSULTORES, SC, scheme=RFC, id=VNC9501168D8}]","0","[{name=VÁZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vázquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vazquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C}, {name=Vázquez Nava y Consultores S.C}, {name=Vázquez Nava y Consultores S.C.}, {name=Vazquez Nava y Consultores S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C}, {name=VAZQUEZ NAVA Y CONSULTORES, SC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","15322440","[{id=compranet-1620524637144}]","78","VAZQUEZ NAVA Y CONSULTORES SC","0","5.5192845295E8","0","vazquez-nava-y-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOMEDIC S.A. DE C.V., scheme=RUPC, id=8502, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LOMEDIC S.A. DE C.V., scheme=RFC, verified=1, id=LOM990211KQ2}]","0","[{name=LOMEDIC S.A. de C.V.}, {name=LOMEDIC, S.A. DE C.V.}, {name=LOMEDIC SA DE CV}, {name=LOMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","855","1.2084595789999995E7","[{id=compranet-1620524637144}]","331","LOMEDIC S.A. DE C.V.","0","5.512508161758E8","0","lomedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSO MEXICANO SA DE CV, scheme=RUPC, id=6084, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPULSO MEXICANO SA DE CV, scheme=RFC, verified=1, id=IME960710JZ2}]","0","[{name=IMPULSO MEXICANO S.A DE C.V}, {name=IMPULSO MEXICANO,S.A. DE C.V.}, {name=IMPULSO MEXICANO, S.A. DE C.V.}, {name=IMPULSO MEXICANO S.A. DE C.V.}, {name=IMPULSO MEXICANO, S. A. DE C. V.}, {name=IMPULSO MEXICANO S.A DE C.V.}, {name=IMPULSO MEXICANO S.A.DE C.V.}, {name=IMPULSO MEXICANO S.A. DE.C.V.}, {name=IMPULSO MEXICANO S. A. DE C. V.}, {name=Impulso Mexicano S.A. De C.V.}, {name=IMPULSO MEXICANO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","427","4.3095845295E8","[{id=compranet-1620524637144}]","597","IMPULSO MEXICANO SA DE CV","0","5.507728107176998E8","0","impulso-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, scheme=RUPC, id=10525, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, scheme=RFC, verified=1, id=PNM050930CF0}]","0","[{name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED, S.A.}, {name=PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S.A.}, {name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED S.A}, {name=PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S A}, {name=PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED, S.A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","2680.23","[{id=compranet-1620524637144}]","556","PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA","0","5.454131184202001E8","0","proveedora-nacional-de-medicamentos-pronamed-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CASA MARCHAND, S. A. DE C. V., scheme=RFC, id=CMA831005SG1}]","0","[{name=CASA MARCHAND S.A. DE C.V.}, {name=CASA MARCHAND, S.A. DE C.V.}, {name=Casa Marchand S.A. de C.V.}, {name=CASA MARCHAND, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","1167715.3599999999","[{id=compranet-1620524637144}]","179","CASA MARCHAND SA DE CV","0","5.441486795719999E8","0","casa-marchand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RUPC, id=3802, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RFC, verified=1, id=DSE0005223N0}]","0","[{name=DISTRIBUIDORA SEVI, S.A DE C.V}, {name=DISTRIBUIDORA SEVI S.A. DE C.V.}, {name=DISTRIBUIDORA SEVI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2563","4.144287966800003E8","[{id=compranet-1620524637144}]","728","DISTRIBUIDORA SEVI, S.A. DE C.V.","0","5.439566593059999E8","0","distribuidora-sevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME0608184Z2}]","0","[{name=SANIPAP DE MEXICO SA DE CV}, {name=SANIPAP DE MEXICO, S.A. DE C.V.}, {name=SANIPAP de México, S.A. de C.V.}, {name=SANIPAP DE MÉXICO, S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A. DE C.V.}, {name=SANIPAP DE MEXICO S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A.D E C.V.}, {name=Sanipap de México S. A. de C. V.}, {name=SANIPAP DE MEXICO S.A DE C.V.}, {name=Sanipap de México S.A. de C.V.}, {name=SANIPAP DE MEXICO S A DE C V}, {name=SANIPAP DE MÉXICO S.A DE C.V.}, {name=Sanipap de México S.A de C.V.}, {name=SANIPAP DE MEXICO S. A. DE C. V.}, {name=SANIPAP de Mexico S.A de C.V}, {name=SANIPAP DE MEXICO S. A. DE C.V.}, {name=SANIPAP DE MEXICO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","2.5962811560000014E7","[{id=compranet-1620524637144}]","3846","SANIPAP DE MÈXICO, S.A. DE C.V.","0","5.436675023227006E8","0","sanipap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RUPC, id=10540, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RFC, verified=1, id=ETC060715147}]","0","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA, S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGÍA CORPORATIVA, S.A. DE C.V.}, {name=Estrategias en Tecnología Corporativa, S.A. de C.V.}, {name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA, S.A DE C.V.}, {name=ESTRATEGÍAS EN TECNOLOGÍA CORPORATIVA, S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGÍA CORPORATIVA S.A. DE C.V.}, {name=Estrategias en Tecnología corporativa S.A. DE C.V.}, {name=Estrategias en Tecnología Corporativa S.A. de C.V.}, {name=Estrategias en tecnología Corporativa S.A. de C.V.}, {name=ESTRATÉGIAS EN TECNOLOGÍA CORPORATIVA S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","5","89440.76","[{id=compranet-1620524637144}]","164","ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV","0","5.423222972299999E8","0","estrategias-en-tecnologia-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABSA COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=ACO110620DL6}]","0","[{name=ABSA COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","640807.7799999999","[{id=compranet-1620524637144}]","7","ABSA COMERCIALIZADORA SA DE CV","0","5.3773792635E8","0","absa-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCION INTEGRAL SURESTE SA DE CV, scheme=RUPC, id=189302, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUCION INTEGRAL SURESTE SA DE CV, scheme=RFC, verified=1, id=DIS120412EI0}]","0","[{name=DISTRIBUCIÓN INTEGRAL SURESTE, S.A. DE C.V.}, {name=DISTRIBUCION INTEGRAL SURESTE, S.A. DE C.V.}, {name=DISTRIBUCION INTEGRAL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","82","939654.4600000003","[{id=compranet-1620524637144}]","80","DISTRIBUCION INTEGRAL SURESTE SA DE CV","0","5.3755192218E8","0","distribucion-integral-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEKTA MEDICAL SA DE CV, scheme=RUPC, id=460913, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELEKTA MEDICAL SA DE CV, scheme=RFC, verified=1, id=EME140919G49}]","0","[{name=ELEKTA MEDICAL, S.A. DE C.V.}, {name=ELEKTA MEDICAL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","3.36839031E7","[{id=compranet-1620524637144}]","31","ELEKTA MEDICAL SA DE CV","0","5.368950595224E8","0","elekta-medical-sa-de-cv","0"
