"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880119]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N76-2016-1095153","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-03-21T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","ELEABORACION DE HORNO SECADOR","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","ELEABORACION DE HORNO SECADOR","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1095153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880119}]","ELEABORACION DE HORNO SECADOR","1095153","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","413764","ocds-0ud2q6-AA-018TOQ746-N76-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","1095153"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880134]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N79-2016-1095168","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-03-21T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","MODIFICACION Y REUBICACION DE VALVULA","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","MODIFICACION Y REUBICACION DE VALVULA","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1095168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880134}]","MODIFICACION Y REUBICACION DE VALVULA","1095168","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","413771","ocds-0ud2q6-AA-018TOQ746-N79-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81500","1095168","true"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-06T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882015]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N85-2013-1097863","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-04-04T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","SERVICIO DE MANTTO. A EQUIPOS DE A/C","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","SERVICIO DE MANTTO. A EQUIPOS DE A/C","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1097863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882015}]","SERVICIO DE MANTTO. A EQUIPOS DE A/C","1097863","true","Electrónica","Comisión Federal de Electricidad","2013-05-01T00:00:00.000Z","413992","ocds-0ud2q6-AA-018TOQ746-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19250","1097863",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882088]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N87-2013-1097932","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2013-04-25T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","CALIBRACION DE BOMBAS INYECCION U4","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","CALIBRACION DE BOMBAS INYECCION U4","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1097932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882088}]","CALIBRACION DE BOMBAS INYECCION U4","1097932","true","Electrónica","Comisión Federal de Electricidad","2013-05-03T00:00:00.000Z","414008","ocds-0ud2q6-AA-018TOQ746-N87-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1097932",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410979]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N90-2014-539578","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2014-02-21T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","FABRICACION Y MODIFICACION DE BYPASS","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","FABRICACION Y MODIFICACION DE BYPASS","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","539578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410979}]","FABRICACION Y MODIFICACION DE BYPASS PARA SISTEMA DE AIRE COMPRIMIDO","539578","true","Electrónica","Comisión Federal de Electricidad","2014-03-03T00:00:00.000Z","615511","ocds-0ud2q6-AA-018TOQ746-N90-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","539578",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880501]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-E20-2016-1095725","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho",,"jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","REPARACION DE TUBERIA PARA SISTEMA DE PURGAS","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","REPARACION DE TUBERIA PARA SISTEMA DE PURGAS","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1095725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880501}]","REPARACION DE TUBERIA PARA SISTEMA DE PURGAS","1095725","true","Electrónica","Comisión Federal de Electricidad","2016-03-05T00:00:00.000Z","1014291","ocds-0ud2q6-AA-018TOQ746-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","61500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61500","1095725",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880536]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-E21-2016-1095786","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho",,"jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","REPARACION DE TUBERIA A SISTEMA DE AIRE","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","REPARACION DE TUBERIA A SISTEMA DE AIRE","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1095786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880536}]","REPARACION DE TUBERIA A SISTEMA DE AIRE","1095786","true","Electrónica","Comisión Federal de Electricidad","2016-03-05T00:00:00.000Z","1014301","ocds-0ud2q6-AA-018TOQ746-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","138000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138000","1095786",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880561]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-E22-2016-1095830","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho",,"jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","REPARACION DE ENFRIADOR DE ACEITE","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","REPARACION DE ENFRIADOR DE ACEITE","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","1095830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880561}]","REPARACION DE ENFRIADOR DE ACEITE","1095830","true","Electrónica","Comisión Federal de Electricidad","2016-03-05T00:00:00.000Z","1014308","ocds-0ud2q6-AA-018TOQ746-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1095830",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506210]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N10-2015-677446","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2014-12-12T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","MODIFICACION DE TUBERIA PARA SUCCION DE BOMBA DE AGUA","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","MODIFICACION DE TUBERIA PARA SUCCION DE BOMBA DE AGUA","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","677446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506210}]","MODIFICACION DE TUBERIA PARA SISTEMA DE AGUA","677446","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","742171","ocds-0ud2q6-AA-018TOQ746-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","677446",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Central Diesel Electrica Santa Rosalia","CFE","complete","[ANDRES BARRERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419585]","[{address={countryName=México}, roles=supplier, name=ANDRES BARRERA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-barrera-vazquez}]","Nacional","MXN","Central Diesel Electrica Santa Rosalia","AA-018TOQ746-N105-2014-553144","[contractTermination]","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","[andres-barrera-vazquez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Arnulfo Girón Camacho","2014-06-25T00:00:00.000Z","jorge-arnulfo-giron-camacho","contract","Central Diesel Electrica Santa Rosalia","unidad-compradora","MANGUERAS, CONECTORES Y ADAPTADORES","[{id=compranet-1620524637144}]","018TOQ746","false","Expirado","MANGUERAS, CONECTORES Y ADAPTADORES","direct","institution","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","Central Diesel Electrica Santa Rosalia","central-diesel-electrica-santa-rosalia-comision-federal-de-electricidad","553144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419585}]","MANGUERAS, CONECTORES Y ADAPTADORES","553144","true","Electrónica","Comisión Federal de Electricidad","2014-07-10T00:00:00.000Z","623342","ocds-0ud2q6-AA-018TOQ746-N105-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES BARRERA VAZQUEZ, id=andres-barrera-vazquez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49760","553144",
