"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[INSTITUTO VALENCIANO DE INFERTILIDAD MEX SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INSTITUTO VALENCIANO DE INFERTILIDAD MEX SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-valenciano-de-infertilidad-mex-sc}]","MXN","Hospital Central Norte","AA-018T4I003-N144-2012-269387","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[instituto-valenciano-de-infertilidad-mex-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-11-20T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","FERTILIZACIÓN INVITRO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","FERTILIZACIÓN INVITRO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","269387","MX-CPA","MXN","[]","FERTILIZACIÓN INVITRO","269387","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","320969","ocds-0ud2q6-AA-018T4I003-N144-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","376000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTITUTO VALENCIANO DE INFERTILIDAD MEX SC, id=instituto-valenciano-de-infertilidad-mex-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376000","269387"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[IMAGEN CLINICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292027]","[{identifier={legalName=IMAGEN CLINICA SA DE CV, scheme=RUPC, id=222198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGEN CLINICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imagen-clinica-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N144-2013-375822","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[imagen-clinica-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-08-28T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MEDICINA NUCLEAR","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MEDICINA NUCLEAR","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","375822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292027}]","2DA VUELTA SERVICIO DE MEDICINA NUCLEAR","375822","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","443859","ocds-0ud2q6-AA-018T4I003-N144-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297082.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMAGEN CLINICA SA DE CV, id=imagen-clinica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297082.6","375822","2013-08-26T10:44:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[S.P. ENDOSCOPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=S.P. ENDOSCOPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sp-endoscopic-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N145-2012-269514","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[sp-endoscopic-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-12-13T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE ENDOSCOPIO CEREBRAL","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ARRENDAMIENTO DE EQUIPO DE ENDOSCOPIO CEREBRAL","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","269514","MX-CPA","MXN","[]","ARRENDAMIENTO DE EQUIPO DE ENDOSCOPIO CEREBRAL","269514","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","321063","ocds-0ud2q6-AA-018T4I003-N145-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=S.P. ENDOSCOPIC SA DE CV, id=sp-endoscopic-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","269514",,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476042]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N145-2014-678199","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[milfer-implementos-y-sistemas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-10-31T12:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICION DE MATERIAL PARA EL DEPARTAMENTO DE ARCHIVO CLINICO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICION DE MATERIAL PARA EL DEPARTAMENTO DE ARCHIVO CLINICO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","678199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476042}]","ADQUISICION DE MATERIAL PARA ARCHIVO CLINICO","678199","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","697877","ocds-0ud2q6-AA-018T4I003-N145-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205350","678199","2014-10-30T15:56:00.000Z","Nacional","Electrónica","[electronicSubmission]","2014-11-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","MXN","Hospital Central Norte","AA-018T4I003-N146-2012-274230","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-12-20T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","TRATAMIENTO CON OXIGENO HIPERBÁRICO (Cámara Hiperbárica)","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","TRATAMIENTO CON OXIGENO HIPERBÁRICO (Cámara Hiperbárica)","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","274230","MX-CPA","MXN","[]","TRATAMIENTO CON OXIGENO HIPERBÁRICO (Cámara Hiperbárica)","274230","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","325091","ocds-0ud2q6-AA-018T4I003-N146-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94250.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94250.34","274230",,,,,
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[S.P. ENDOSCOPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294056]","[{address={countryName=México}, roles=supplier, name=S.P. ENDOSCOPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sp-endoscopic-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N146-2013-376708","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[sp-endoscopic-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-09-02T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","FUENTE DE PODER, TARJETAS ELECTRONICAS Y CONTROL DE PARED","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","FUENTE DE PODER, TARJETAS ELECTRONICAS Y CONTROL DE PARED","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","376708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294056}]","2DA VUELTA FUENTE DE PODER, TARJETAS ELECTRONICAS Y CONTROL DE PARED","376708","true","Petróleos Mexicanos (Corporativo)","2013-10-15T00:00:00.000Z","446791","ocds-0ud2q6-AA-018T4I003-N146-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50415.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=S.P. ENDOSCOPIC SA DE CV, id=sp-endoscopic-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50415.37","376708","2013-08-29T09:37:00.000Z","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital Central Norte","AA-018T4I003-I6-2012-89227","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-01-30T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","89227","MX-CPA","MXN","[]","MEDICAMENTOS","89227","true","Petróleos Mexicanos (Corporativo)","2012-02-06T00:00:00.000Z","138448","ocds-0ud2q6-AA-018T4I003-I6-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","202087.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202087.6","89227",,,,,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[BERNARDO FELIPE CRESPO TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BERNARDO FELIPE CRESPO TRUJILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bernardo-felipe-crespo-trujillo}]","MXN","Hospital Central Norte","AA-018T4I003-N148-2012-278730","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[bernardo-felipe-crespo-trujillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-12-08T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","DIVERSOS LETREROS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","DIVERSOS LETREROS","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","278730","MX-CPA","MXN","[]","ADQUISICION DE DIVERSOS LETREROS","278730","true","Petróleos Mexicanos (Corporativo)","2012-12-24T00:00:00.000Z","329026","ocds-0ud2q6-AA-018T4I003-N148-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315973.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BERNARDO FELIPE CRESPO TRUJILLO, id=bernardo-felipe-crespo-trujillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315973.83","278730",,,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[MARINA TIFANY ARROYO ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406829]","[{address={countryName=México}, roles=supplier, name=MARINA TIFANY ARROYO ARROYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marina-tifany-arroyo-arroyo}]","MXN","Hospital Central Norte","AA-018T4I003-I79-2014-561266","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[marina-tifany-arroyo-arroyo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-06-10T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","Férula prefabricada en vidrio","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","Férula prefabricada en vidrio","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","561266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406829}]","FERULA PREFABRICADA","561266","true","Petróleos Mexicanos (Corporativo)","2014-07-31T00:00:00.000Z","609546","ocds-0ud2q6-AA-018T4I003-I79-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","337744","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARINA TIFANY ARROYO ARROYO, id=marina-tifany-arroyo-arroyo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337744","561266","2014-06-06T09:53:00.000Z","Internacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=BIOTECNOLOGIA Y SERVICIOS SA DE CV, scheme=RUPC, id=10823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N150-2012-278731","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[biotecnologia-y-servicios-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-12-08T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICION DE ESPACIADORES INTERSOMATICOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICION DE ESPACIADORES INTERSOMATICOS","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","278731","MX-CPA","MXN","[]","ADQUISICION DE ESPACIADORES INTERSOMATICOS","278731","true","Petróleos Mexicanos (Corporativo)","2012-12-24T00:00:00.000Z","329039","ocds-0ud2q6-AA-018T4I003-N150-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306376","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306376","278731",,,,,
