"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMAGEN DE INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/006/2008]","[{roles=supplier, name=IMAGEN DE INMUEBLES S.A. DE C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/006/2008-SSP/PFP/CNS/006/2008","[contract]","secretaria-general-policia-federal","[imagen-de-inmuebles-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA DEL CENTRO DE FORMACIÓN POLICIAL UBICADO EN AVENIDA ADOLFO LÓPEZ MATEOS No. 1500 COLONIA LA TUNA C.P. 78107 SAN LUIS POTOSÍ","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA DEL CENTRO DE FORMACIÓN POLICIAL UBICADO EN AVENIDA ADOLFO LÓPEZ MATEOS No. 1500 COLONIA LA TUNA C.P. 78107 SAN LUIS POTOSÍ","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/006/2008}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA DEL CENTRO DE FORMACIÓN POLICIAL UBICADO EN AVENIDA ADOLFO LÓPEZ MATEOS No. 1500 COLONIA LA TUNA C.P. 78107 SAN LUIS POTOSÍ","SSP/PFP/CNS/006/2008","POLICÍA FEDERAL","2008-06-30T00:00:00.000Z","SSP/PFP/CNS/006/2008","ocds-0ud2q6-SSP/PFP/CNS/006/2008","2192271.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN DE INMUEBLES S.A. DE C.V., id=imagen-de-inmuebles-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2192271.68","SSP/PFP/CNS/006/2008"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAMÓN ÁVILA TORRES Y/O PROLIMSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/045/2007]","[{roles=supplier, name=RAMÓN ÁVILA TORRES Y/O PROLIMSA, details={type=company}, id=ramon-avila-torres-yo-prolimsa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/045/2007-SSP/PFP/CNS/045/2007","[contract]","secretaria-general-policia-federal","[ramon-avila-torres-yo-prolimsa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN EL ESTADO DE NUEVO LEÓN","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN EL ESTADO DE NUEVO LEÓN","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/045/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/045/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/045/2007}]","SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN EL ESTADO DE NUEVO LEÓN","SSP/PFP/CNS/045/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/045/2007","ocds-0ud2q6-SSP/PFP/CNS/045/2007","152140.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÓN ÁVILA TORRES Y/O PROLIMSA, id=ramon-avila-torres-yo-prolimsa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152140.6","SSP/PFP/CNS/045/2007"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VILLA CLEMENTE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/045/2008]","[{roles=supplier, name=VILLA CLEMENTE DEL CENTRO S.A. DE C.V., details={type=company}, id=villa-clemente-del-centro-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/045/2008-SSP/PFP/CNS/045/2008","[contract]","secretaria-general-policia-federal","[villa-clemente-del-centro-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA EL ARRENDAMIENTO DE MÁXIMO 60 PORTÁTILES QUE SERÁN UTILIZADOS EN EL PREDIO DENOMINADO CONAFRUT UBICADO EN LA CARRETERA MÉXICO TOLUCA KILÓMETRO 13.500 POR PARTE DEL PERSONAL ADSCRITO A LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA EL ARRENDAMIENTO DE MÁXIMO 60 PORTÁTILES QUE SERÁN UTILIZADOS EN EL PREDIO DENOMINADO CONAFRUT UBICADO EN LA CARRETERA MÉXICO TOLUCA KILÓMETRO 13.500 POR PARTE DEL PERSONAL ADSCRITO A LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/045/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/045/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/045/2008}]","CONTRATO ABIERTO PARA EL ARRENDAMIENTO DE MÁXIMO 60 PORTÁTILES QUE SERÁN UTILIZADOS EN EL PREDIO DENOMINADO CONAFRUT UBICADO EN LA CARRETERA MÉXICO TOLUCA KILÓMETRO 13.500 POR PARTE DEL PERSONAL ADSCRITO A LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO","SSP/PFP/CNS/045/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/045/2008","ocds-0ud2q6-SSP/PFP/CNS/045/2008","810000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA CLEMENTE DEL CENTRO S.A. DE C.V., id=villa-clemente-del-centro-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","810000","SSP/PFP/CNS/045/2008"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/006/2009]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD S.A. DE C.V., details={type=company}, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/006/2009-SSP/PFP/CNS/006/2009","[contract]","secretaria-general-policia-federal","[transportadora-de-proteccion-y-seguridad-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA ADQUISICION DE 6 VEHÍC MARC JEEP (CHEROKEE HEMI) 5.71 L4X4 MOD 08 Y1 09 NIV DE PROTECC V/B5-B6 NORM EUROP 1 VEHÍC MARC GMC (YUKON) 4X4 HD 3/4 TON. MOD 08 NIV DE PROTECC V/B5-B6 NORM EUROP 1 CAMIONETA MARC CHEVROLET (SUBURBAN) 4X4 HD 3/4 TON. MOD 09 NIVEL DE PROTECC V/B5-B6 NORM EUROP 1VEHÍC MARC DODGE (CHARGER) PATRULLA MOD 08 NIVEL DE PROTECC V NORMA UL 752","[{id=pot-1620519810584}]","CONTRATO PARA ADQUISICION DE 6 VEHÍC MARC JEEP (CHEROKEE HEMI) 5.71 L4X4 MOD 08 Y1 09 NIV DE PROTECC V/B5-B6 NORM EUROP 1 VEHÍC MARC GMC (YUKON) 4X4 HD 3/4 TON. MOD 08 NIV DE PROTECC V/B5-B6 NORM EUROP 1 CAMIONETA MARC CHEVROLET (SUBURBAN) 4X4 HD 3/4 TON. MOD 09 NIVEL DE PROTECC V/B5-B6 NORM EUROP 1VEHÍC MARC DODGE (CHARGER) PATRULLA MOD 08 NIVEL DE PROTECC V NORMA UL 752","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/006/2009}]","CONTRATO PARA ADQUISICION DE 6 VEHÍC MARC JEEP (CHEROKEE HEMI) 5.71 L4X4 MOD 08 Y1 09 NIV DE PROTECC V/B5-B6 NORM EUROP 1 VEHÍC MARC GMC (YUKON) 4X4 HD 3/4 TON. MOD 08 NIV DE PROTECC V/B5-B6 NORM EUROP 1 CAMIONETA MARC CHEVROLET (SUBURBAN) 4X4 HD 3/4 TON. MOD 09 NIVEL DE PROTECC V/B5-B6 NORM EUROP 1VEHÍC MARC DODGE (CHARGER) PATRULLA MOD 08 NIVEL DE PROTECC V NORMA UL 752","SSP/PFP/CNS/006/2009","POLICÍA FEDERAL","2009-04-30T00:00:00.000Z","SSP/PFP/CNS/006/2009","ocds-0ud2q6-SSP/PFP/CNS/006/2009","1.749885024E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD S.A. DE C.V., id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.749885024E7","SSP/PFP/CNS/006/2009"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ECOLOGÍA LIMPIEZA Y JARDINES URBANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/007/2007]","[{roles=supplier, name=ECOLOGÍA LIMPIEZA Y JARDINES URBANOS S.A. DE C.V., details={type=company}, id=ecologia-limpieza-y-jardines-urbanos-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/007/2007-SSP/PFP/CNS/007/2007","[contract]","secretaria-general-policia-federal","[ecologia-limpieza-y-jardines-urbanos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA EN INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA UBICADOS EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA EN INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA UBICADOS EN EL DISTRITO FEDERAL","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/007/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/007/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/007/2007}]","SERVICIO DE JARDINERÍA EN INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA UBICADOS EN EL DISTRITO FEDERAL","SSP/PFP/CNS/007/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/007/2007","ocds-0ud2q6-SSP/PFP/CNS/007/2007","484805.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECOLOGÍA LIMPIEZA Y JARDINES URBANOS S.A. DE C.V., id=ecologia-limpieza-y-jardines-urbanos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484805.39","SSP/PFP/CNS/007/2007"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DEVOR DIAGNÓSTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/046/2008]","[{roles=supplier, name=DEVOR DIAGNÓSTICOS S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/046/2008-SSP/PFP/CNS/046/2008","[contract]","secretaria-general-policia-federal","[devor-diagnosticos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE REACTIVOS QUÍMICOS Y ACCESORIOS PARA LA REALIZACIÓN DE EXÁMENES TOXICOLÓGICOS","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE REACTIVOS QUÍMICOS Y ACCESORIOS PARA LA REALIZACIÓN DE EXÁMENES TOXICOLÓGICOS","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/046/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/046/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/046/2008}]","CONTRATO PARA LA ADQUISICIÓN DE REACTIVOS QUÍMICOS Y ACCESORIOS PARA LA REALIZACIÓN DE EXÁMENES TOXICOLÓGICOS","SSP/PFP/CNS/046/2008","POLICÍA FEDERAL","2008-11-05T00:00:00.000Z","SSP/PFP/CNS/046/2008","ocds-0ud2q6-SSP/PFP/CNS/046/2008","119680.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVOR DIAGNÓSTICOS S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119680.5","SSP/PFP/CNS/046/2008"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[E PAPER SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/007/2009]","[{roles=supplier, name=E PAPER SOLUTIONS S.A. DE C.V., details={type=company}, id=e-paper-solutions-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/007/2009-SSP/PFP/CNS/007/2009","[contract]","secretaria-general-policia-federal","[e-paper-solutions-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE DIGITALIZACIÓN Y CONSULTA DE EXPEDIENTES DE LA DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS Y DE LA DIRECCIÓN GENERAL DE RECURSOS MATERIALES SERVICIOS GENERALES E INFRAESTRUCTURA DE LA COORDINACIÓN DE ADMINISTRACIÓN Y SERVICIOS DE LA POLICÍA FEDERAL PREVENTIVA","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE DIGITALIZACIÓN Y CONSULTA DE EXPEDIENTES DE LA DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS Y DE LA DIRECCIÓN GENERAL DE RECURSOS MATERIALES SERVICIOS GENERALES E INFRAESTRUCTURA DE LA COORDINACIÓN DE ADMINISTRACIÓN Y SERVICIOS DE LA POLICÍA FEDERAL PREVENTIVA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/007/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/007/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/007/2009}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE DIGITALIZACIÓN Y CONSULTA DE EXPEDIENTES DE LA DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS Y DE LA DIRECCIÓN GENERAL DE RECURSOS MATERIALES SERVICIOS GENERALES E INFRAESTRUCTURA DE LA COORDINACIÓN DE ADMINISTRACIÓN Y SERVICIOS DE LA POLICÍA FEDERAL PREVENTIVA","SSP/PFP/CNS/007/2009","POLICÍA FEDERAL","2009-10-31T00:00:00.000Z","SSP/PFP/CNS/007/2009","ocds-0ud2q6-SSP/PFP/CNS/007/2009","30360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E PAPER SOLUTIONS S.A. DE C.V., id=e-paper-solutions-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30360000","SSP/PFP/CNS/007/2009"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SIKORSKY INTERNATIONAL OPERATIONS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/047/2008]","[{roles=supplier, name=SIKORSKY INTERNATIONAL OPERATIONS INC., details={type=company}, id=sikorsky-international-operations-inc}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/047/2008-SSP/PFP/CNS/047/2008","[contract]","secretaria-general-policia-federal","[sikorsky-international-operations-inc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DE LOS SERVICIOS DE APLICACIÓN DE PINTURA ESPECIAL EXTERIOR PARA TRES HELICÓPTEROS DE LA MARCA SIKORSKY MODELO S 70A ACUERDO No. SE09052008 S20.08 DEL H. C.A.A.S. 5 SESIÓN EXTRAORDINARIA CANTIDAD EN DÓLARES AMERICANOS","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DE LOS SERVICIOS DE APLICACIÓN DE PINTURA ESPECIAL EXTERIOR PARA TRES HELICÓPTEROS DE LA MARCA SIKORSKY MODELO S 70A ACUERDO No. SE09052008 S20.08 DEL H. C.A.A.S. 5 SESIÓN EXTRAORDINARIA CANTIDAD EN DÓLARES AMERICANOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/047/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/047/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/047/2008}]","CONTRATO PARA LA PRESTACIÓN DE LOS SERVICIOS DE APLICACIÓN DE PINTURA ESPECIAL EXTERIOR PARA TRES HELICÓPTEROS DE LA MARCA SIKORSKY MODELO S 70A ACUERDO No. SE09052008 S20.08 DEL H. C.A.A.S. 5 SESIÓN EXTRAORDINARIA CANTIDAD EN DÓLARES AMERICANOS","SSP/PFP/CNS/047/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/047/2008","ocds-0ud2q6-SSP/PFP/CNS/047/2008","286700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKORSKY INTERNATIONAL OPERATIONS INC., id=sikorsky-international-operations-inc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286700","SSP/PFP/CNS/047/2008"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MOIÑO IMPRESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/008/2008]","[{roles=supplier, name=MOIÑO IMPRESORES S.A. DE C.V., details={type=company}, id=moino-impresores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/008/2008-SSP/PFP/CNS/008/2008","[contract]","secretaria-general-policia-federal","[moino-impresores-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y EMBOLSADO DE ARTÍCULOS PROMOCIONALES ARMABLES PARA APOYAR LA CAMPAÑA DE COMUNICACIÓN SOCIAL 2008 DENOMINADA FELICES VACACIONES VERSIÓN OPERATIVO SEMANA SANTA","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y EMBOLSADO DE ARTÍCULOS PROMOCIONALES ARMABLES PARA APOYAR LA CAMPAÑA DE COMUNICACIÓN SOCIAL 2008 DENOMINADA FELICES VACACIONES VERSIÓN OPERATIVO SEMANA SANTA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/008/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/008/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/008/2008}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y EMBOLSADO DE ARTÍCULOS PROMOCIONALES ARMABLES PARA APOYAR LA CAMPAÑA DE COMUNICACIÓN SOCIAL 2008 DENOMINADA FELICES VACACIONES VERSIÓN OPERATIVO SEMANA SANTA","SSP/PFP/CNS/008/2008","POLICÍA FEDERAL","2008-03-18T00:00:00.000Z","SSP/PFP/CNS/008/2008","ocds-0ud2q6-SSP/PFP/CNS/008/2008","736000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOIÑO IMPRESORES S.A. DE C.V., id=moino-impresores-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736000","SSP/PFP/CNS/008/2008"
"2021-05-09T00:24:27.000Z","2015-08-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMTRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/049/2009]","[{roles=supplier, name=COMTRA S.A. DE C.V., details={type=company}, id=comtra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/049/2009-SSP/PFP/CNS/049/2009","[contract]","secretaria-general-policia-federal","[comtra-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DE SERVICIO DE DESAZOLVE DE LA FOSA SÉPTICA DE LAS INSTALACIONES DE LA COMISARÍA DE SECTOR IXMIQUILPAN. FECHA INICIO DEL CONTRATO 29/05/2009 FECHA TERMINACIÓN DEL CONTRATO 31/12/2009 (O HASTA EL TOTAL CUMPLIMIENTO DE LAS OBLIGACIONES A CARGO DE EL PROVEEDOR)","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DE SERVICIO DE DESAZOLVE DE LA FOSA SÉPTICA DE LAS INSTALACIONES DE LA COMISARÍA DE SECTOR IXMIQUILPAN. FECHA INICIO DEL CONTRATO 29/05/2009 FECHA TERMINACIÓN DEL CONTRATO 31/12/2009 (O HASTA EL TOTAL CUMPLIMIENTO DE LAS OBLIGACIONES A CARGO DE EL PROVEEDOR)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/049/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/049/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/049/2009}]","CONTRATO PARA LA PRESTACIÓN DE SERVICIO DE DESAZOLVE DE LA FOSA SÉPTICA DE LAS INSTALACIONES DE LA COMISARÍA DE SECTOR IXMIQUILPAN. FECHA INICIO DEL CONTRATO 29/05/2009 FECHA TERMINACIÓN DEL CONTRATO 31/12/2009 (O HASTA EL TOTAL CUMPLIMIENTO DE LAS OBLIGACIONES A CARGO DE EL PROVEEDOR)","SSP/PFP/CNS/049/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/049/2009","ocds-0ud2q6-SSP/PFP/CNS/049/2009","67620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMTRA S.A. DE C.V., id=comtra-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67620","SSP/PFP/CNS/049/2009"
