"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27045&p_CveDep=11163&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-011-08-27045","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[condulimex-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisicion de Materiales y Accesorios para la Instalacion de Sistemas de Proteccion contra descargas","[{id=compranet3-1620530467436}]","11163001","Adquisicion de Materiales y Accesorios para la Instalacion de Sistemas de Proteccion contra descargas","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27045&p_CveDep=11163&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisicion de Materiales y Accesorios para la Instalacion de Sistemas de Proteccion contra descargas","27045","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-011-08","ocds-0ud2q6-11163001-011-08","447200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447200","27045"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271575&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-08-700271575","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271575&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","CABLES","700271575","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-08","ocds-0ud2q6-18164041-036-08","3143847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3143847","700271575"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700245768&p_CveDep=18164&p_CveUni=039&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-021-07-700245768","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisicion de Cables","[{id=compranet3-1620530467436}]","18164039","Adquisicion de Cables","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700245768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245768-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700245768&p_CveDep=18164&p_CveUni=039&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Adquisicion de Cables","700245768","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-021-07","ocds-0ud2q6-18164039-021-07","257500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257500","700245768"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700089174&p_CveDep=18164&p_CveUni=039&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-023-03-700089174","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ALAMBRES Y CABLES","[{id=compranet3-1620530467436}]","18164039","ALAMBRES Y CABLES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700089174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700089174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700089174&p_CveDep=18164&p_CveUni=039&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","ALAMBRES Y CABLES","700089174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-023-03","ocds-0ud2q6-18164039-023-03","152000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152000","700089174"
"2021-05-09T03:21:07.000Z","2011-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313705&p_CveDep=18164&p_CveUni=039&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-034-09-700313705","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ALAMBRES Y CABLES CONDUCTORES","[{id=compranet3-1620530467436}]","18164039","ALAMBRES Y CABLES CONDUCTORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700313705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313705&p_CveDep=18164&p_CveUni=039&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","ALAMBRES Y CABLES CONDUCTORES","700313705","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-034-09","ocds-0ud2q6-18164039-034-09","372000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372000","700313705"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230254&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-026-07-700230254","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Alambres y Cables","[{id=compranet3-1620530467436}]","18164041","Alambres y Cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700230254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230254&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Alambres y Cables","700230254","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-026-07","ocds-0ud2q6-18164041-026-07","12092426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12092426","700230254"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302085&p_CveDep=18164&p_CveUni=041&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-041-09-700302085","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Alambres y Cables","[{id=compranet3-1620530467436}]","18164041","Alambres y Cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700302085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302085&p_CveDep=18164&p_CveUni=041&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Alambres y Cables","700302085","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-041-09","ocds-0ud2q6-18164041-041-09","760770.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760770.3","700302085"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265548&p_CveDep=18164&p_CveUni=039&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-008-08-700265548","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","cable","[{id=compranet3-1620530467436}]","18164039","cable","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700265548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265548&p_CveDep=18164&p_CveUni=039&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","cable","700265548","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-008-08","ocds-0ud2q6-18164039-008-08","1114925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114925","700265548"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700343572&p_CveDep=18164&p_CveUni=039&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-013-10-700343572","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ALAMBRES Y CABLES CONDUCTORES","[{id=compranet3-1620530467436}]","18164039","ALAMBRES Y CABLES CONDUCTORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700343572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700343572-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700343572&p_CveDep=18164&p_CveUni=039&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","ALAMBRES Y CABLES CONDUCTORES","700343572","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-013-10","ocds-0ud2q6-18164039-013-10","2037308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2037308","700343572"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00084723&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-016-03-84723","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ALAMBRES Y CABLES","[{id=compranet3-1620530467436}]","18164039","ALAMBRES Y CABLES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","84723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00084723&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","ALAMBRES Y CABLES","84723","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-016-03","ocds-0ud2q6-18164039-016-03","46900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46900","84723"
