"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-06-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-09T11:26:53.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ROGELIO FERNANDEZ QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0008700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104490062, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros oeste de las lagunas de estabilización de A y A en Barrio El Hoyón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ROGELIO FERNANDEZ QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rogelio-fernandez-quesada}]","3070200","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018LA-000003-0008700001-432018004900009","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[rogelio-fernandez-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza de Tanques Sépticos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0008700001}]","432018004900009","2019-07-09T11:26:53.000Z","2018LA-000003-0008700001","ocds-rwubve-2018LA-000003-0008700001","[SERVICIOS]","2847000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGELIO FERNANDEZ QUESADA, id=rogelio-fernandez-quesada}]","3070200","https://www.sicop.go.cr/index.jsp","buyer","2847000","432018004900009"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T08:06:53.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0008700001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","2816188.5999999996","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000019-0008700001-432018004900029","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS FARMACÉUTICOS, MATERIAL MÉDICO Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0008700001}]","432018004900029",,"2018CD-000019-0008700001","ocds-rwubve-2018CD-000019-0008700001","[BIENES]","2773790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","2816188.5999999996","https://www.sicop.go.cr/index.jsp","buyer","2773790","432018004900029","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T16:33:51.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0008700001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","3192000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000035-0008700001-432020004900070","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOCHILAS DE HIDRATACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0008700001}]","432020004900070",,"2020CD-000035-0008700001","ocds-rwubve-2020CD-000035-0008700001","[BIENES]","2744296.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","3192000","https://www.sicop.go.cr/index.jsp","buyer","2744296.81","432020004900070","true","599.94596","599.94596","USD","USD","4574.24","4574.24"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T07:22:45.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0008700001]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","2846500","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000006-0008700001-432018004900010","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[soltec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Productos Eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0008700001}]","432018004900010",,"2018CD-000006-0008700001","ocds-rwubve-2018CD-000006-0008700001","[BIENES]","2717400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","2846500","https://www.sicop.go.cr/index.jsp","buyer","2717400","432018004900010","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T14:47:20.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101282882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Galerias Rohrmoser local 2 costado Este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","3831000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000001-0008700001-432018004900002","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[tecnologia-portatil-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS Y LAMINAS PARA CARNET DE IDENTIFICACIÓN PARA LOS REFUGIADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0008700001}]","432018004900002",,"2018CD-000001-0008700001","ocds-rwubve-2018CD-000001-0008700001","[BIENES]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","3831000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432018004900002",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T08:47:30.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0008700001]","[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","3487076.6999999997","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000013-0008700001-432019004900022","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sabo-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Úiles y Materiales de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0008700001}]","432019004900022",,"2019CD-000013-0008700001","ocds-rwubve-2019CD-000013-0008700001","[BIENES]","2635500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","3487076.6999999997","https://www.sicop.go.cr/index.jsp","buyer","2635500","432019004900022","true",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-21T09:22:15.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","2709818","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000001-0008700001-432016004900001","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS Y LAMINAS PARA CARNET DE IDENTIFICACIÒN PARA LOS REFUGIADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0008700001}]","432016004900001",,"2016CD-000001-0008700001","ocds-rwubve-2016CD-000001-0008700001","[BIENES]","2599000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","2709818","https://www.sicop.go.cr/index.jsp","buyer","2599000","432016004900001","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T07:32:17.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[Consorcio NOVACOMP-EPSILON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008700001]","[{identifier={scheme=Registro Nacional, id=1201900487, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio NOVACOMP-EPSILON, details={type=company}, id=consorcio-novacomp-epsilon}]","3846928","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000028-0008700001-432019004900055","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[consorcio-novacomp-epsilon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Sistemas en SharePoint (Mantenimiento del Portal)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008700001}]","432019004900055","2020-07-22T07:32:17.000Z","2019CD-000028-0008700001","ocds-rwubve-2019CD-000028-0008700001","[SERVICIOS]","2586478.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio NOVACOMP-EPSILON, id=consorcio-novacomp-epsilon}]","3846928","https://www.sicop.go.cr/index.jsp","buyer","2586478.18","432019004900055",,"575.156367","575.156367","USD","USD","4497","4497"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T13:48:16.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0008700001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","3570000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000046-0008700001-432017004900089","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Módulo Laminador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0008700001}]","432017004900089",,"2017CD-000046-0008700001","ocds-rwubve-2017CD-000046-0008700001","[BIENES]","2565420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","3570000","https://www.sicop.go.cr/index.jsp","buyer","2565420","432017004900089","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T07:32:15.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0008700001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","6824434","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000024-0008700001-432020004900060","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[gozaka-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mascarillas Quirúrgicas y Caretas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0008700001}]","432020004900060",,"2020CD-000024-0008700001","ocds-rwubve-2020CD-000024-0008700001","[BIENES]","2545818.222","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","6824434","https://www.sicop.go.cr/index.jsp","buyer","2545818.222","432020004900060","true",,,,,,
