"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[FLORENCIA MARTINEZ PONCE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-034/2010&vv_provsino=0]","[{roles=supplier, name=FLORENCIA MARTINEZ PONCE, details={type=person}, id=florencia-martinez-ponce}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-075-10-ERAA-PR-034/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[florencia-martinez-ponce]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Servicio de mantenimiento y reparacion de vehiculos.","[{id=compranet3-1620530467436}]","18572056","Servicio de mantenimiento y reparacion de vehiculos.","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-034/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-034/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-034/2010&vv_provsino=0}]","Servicio de mantenimiento y reparacion de vehiculos.","ERAA-PR-034/2010","PETRÓLEOS MEXICANOS","18572056-075-10","ocds-0ud2q6-18572056-075-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORENCIA MARTINEZ PONCE, id=florencia-martinez-ponce}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","ERAA-PR-034/2010"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[AUTO SERVICIO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-035/2010&vv_provsino=0]","[{roles=supplier, name=AUTO SERVICIO LOPEZ, S.A. DE C.V., details={type=company}, id=auto-servicio-lopez-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-076-10-ERAA-PR-035/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[auto-servicio-lopez-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Servicio de mantenimiento y reparacion de vehiculos.","[{id=compranet3-1620530467436}]","18572056","Servicio de mantenimiento y reparacion de vehiculos.","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-035/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-035/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-035/2010&vv_provsino=0}]","Servicio de mantenimiento y reparacion de vehiculos.","ERAA-PR-035/2010","PETRÓLEOS MEXICANOS","18572056-076-10","ocds-0ud2q6-18572056-076-10","230377.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LOPEZ, S.A. DE C.V., id=auto-servicio-lopez-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230377.04","ERAA-PR-035/2010"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[OPERADORA HOTELERA DE POZA RICA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-014/2009&vv_provsino=0]","[{roles=supplier, name=OPERADORA HOTELERA DE POZA RICA S. A. DE C. V., details={type=company}, id=operadora-hotelera-de-poza-rica-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-077-09-ERAA-PR-014/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[operadora-hotelera-de-poza-rica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Servicio de Hospedaje","[{id=compranet3-1620530467436}]","18572056","Servicio de Hospedaje","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-014/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-014/2009&vv_provsino=0}]","Servicio de Hospedaje","ERAA-PR-014/2009","PETRÓLEOS MEXICANOS","18572056-077-09","ocds-0ud2q6-18572056-077-09","47168.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA HOTELERA DE POZA RICA S. A. DE C. V., id=operadora-hotelera-de-poza-rica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47168.84","ERAA-PR-014/2009"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[FIDEL OROZCO GýMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-023/2010&vv_provsino=0]","[{roles=supplier, name=FIDEL OROZCO GýMEZ, details={type=person}, id=fidel-orozco-gymez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-077-10-ERAA-PR-023/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[fidel-orozco-gymez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Soporte Tecnico (sistema de tarificacion)","[{id=compranet3-1620530467436}]","18572056","Soporte Tecnico (sistema de tarificacion)","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-023/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-023/2010&vv_provsino=0}]","Soporte Tecnico (sistema de tarificacion)","ERAA-PR-023/2010","PETRÓLEOS MEXICANOS","18572056-077-10","ocds-0ud2q6-18572056-077-10","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEL OROZCO GýMEZ, id=fidel-orozco-gymez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","ERAA-PR-023/2010"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[AUTO SERVICIO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-012/2009&vv_provsino=0]","[{roles=supplier, name=AUTO SERVICIO LOPEZ, S.A. DE C.V., details={type=company}, id=auto-servicio-lopez-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-078-09-ERAA-PR-012/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[auto-servicio-lopez-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572056","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-012/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-012/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-012/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ERAA-PR-012/2009","PETRÓLEOS MEXICANOS","18572056-078-09","ocds-0ud2q6-18572056-078-09","237080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LOPEZ, S.A. DE C.V., id=auto-servicio-lopez-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237080","ERAA-PR-012/2009"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[MUELLES Y MOFLES ALAFFITA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-036/2010&vv_provsino=0]","[{roles=supplier, name=MUELLES Y MOFLES ALAFFITA , S.A. DE C.V., details={type=company}, id=muelles-y-mofles-alaffita-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-078-10-ERAA-PR-036/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[muelles-y-mofles-alaffita-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Servicio de mantenimiento y reparacion de vehiculos.","[{id=compranet3-1620530467436}]","18572056","Servicio de mantenimiento y reparacion de vehiculos.","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-036/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-036/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-036/2010&vv_provsino=0}]","Servicio de mantenimiento y reparacion de vehiculos.","ERAA-PR-036/2010","PETRÓLEOS MEXICANOS","18572056-078-10","ocds-0ud2q6-18572056-078-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUELLES Y MOFLES ALAFFITA , S.A. DE C.V., id=muelles-y-mofles-alaffita-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","ERAA-PR-036/2010"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[MUELLES Y MOFLES ALAFFITA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-010/2009&vv_provsino=0]","[{roles=supplier, name=MUELLES Y MOFLES ALAFFITA , S.A. DE C.V., details={type=company}, id=muelles-y-mofles-alaffita-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-079-09-ERAA-PR-010/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[muelles-y-mofles-alaffita-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572056","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-010/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-010/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ERAA-PR-010/2009","PETRÓLEOS MEXICANOS","18572056-079-09","ocds-0ud2q6-18572056-079-09","346550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUELLES Y MOFLES ALAFFITA , S.A. DE C.V., id=muelles-y-mofles-alaffita-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346550","ERAA-PR-010/2009"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[MARICELA HERNANDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115579&vv_provsino=0]","[{roles=supplier, name=MARICELA HERNANDEZ CRUZ, details={type=person}, id=maricela-hernandez-cruz}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-079-10-4200115579","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[maricela-hernandez-cruz]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","18572056","Llantas","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","4200115579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115579&vv_provsino=0}]","Llantas","4200115579","PETRÓLEOS MEXICANOS","18572056-079-10","ocds-0ud2q6-18572056-079-10","31448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARICELA HERNANDEZ CRUZ, id=maricela-hernandez-cruz}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31448.28","4200115579"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[LLANTERA GARAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=42000110429&vv_provsino=0]","[{roles=supplier, name=LLANTERA GARAY, S.A. DE C.V., details={type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-080-09-42000110429","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[llantera-garay-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","18572056","Llantas","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","42000110429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42000110429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=42000110429&vv_provsino=0}]","Llantas","42000110429","PETRÓLEOS MEXICANOS","18572056-080-09","ocds-0ud2q6-18572056-080-09","46441.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARAY, S.A. DE C.V., id=llantera-garay-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46441.05","42000110429"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0080&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-080-10-ERAA-PR-014/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572056","Conservación o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0080&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","ERAA-PR-014/2010","PETRÓLEOS MEXICANOS","18572056-080-10","ocds-0ud2q6-18572056-080-10","298390.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298390.32","ERAA-PR-014/2010"
