"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Cartago","2022-03-12T20:57:34.559Z","2","3.012843347526999E9","[{id=sicop}]","[city]","538","cr-cartago-paraiso","0","[{id=sicop-1638063428447}]","cr-cartago","Paraíso","0","cr-cartago-paraiso"
"México","2022-03-12T20:57:33.880Z","194","2.555407583660816E10","[{id=compranet}]","[state]","10700","mx-gua","1.2438643340599827E10","[{id=compranet-1620524637144}]","mx","Guanajuato","72066","mx-gua"
"Estado de México","2022-03-12T20:57:33.953Z","2","4.062337869E7","[{id=compranet}]","[city]","7","mx-mex-tonanitla","0","[{id=compranet-1620524637144}]","mx-mex","Tonanitla","0","mx-mex-tonanitla"
"Puebla","2022-03-12T20:57:34.204Z","2","2518735.5","[{id=compranet}]","[city]","1","mx-pue-chichiquila","0","[{id=compranet-1620524637144}]","mx-pue","Chichiquila","0","mx-pue-chichiquila"
"Oaxaca","2022-03-12T20:57:34.302Z","2","7389073.05","[{id=compranet}]","[city]","3","mx-oax-san-juan-lachao","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Lachao","0","mx-oax-san-juan-lachao"
"Nuevo León","2022-03-12T20:57:34.448Z","2","4.196263066E7","[{id=compranet}]","[city]","9","mx-nle-garcia","0","[{id=compranet-1620524637144}]","mx-nle","García","0","mx-nle-garcia"
"Veracruz","2022-03-12T20:57:34.065Z","2","2.0596789060000002E7","[{id=compranet}]","[city]","10","mx-ver-miahuatlan","0","[{id=compranet-1620524637144}]","mx-ver","Miahuatlán","0","mx-ver-miahuatlan"
"Tabasco","2022-03-12T20:57:33.932Z","3","1.3634574574999997E8","[{id=compranet}]","[city]","56","mx-tab-tacotalpa","0","[{id=compranet-1620524637144}]","mx-tab","Tacotalpa","0","mx-tab-tacotalpa"
"Estado de México","2022-03-12T20:57:33.935Z","3","1.65363091396E8","[{id=compranet}]","[city]","89","mx-mex-chapa-de-mota","0","[{id=compranet-1620524637144}]","mx-mex","Chapa de Mota","0","mx-mex-chapa-de-mota"
"Sonora","2022-03-12T20:57:34.324Z","2","16931212","[{id=compranet}]","[city]","7","mx-son-santa-cruz","0","[{id=compranet-1620524637144}]","mx-son","Santa Cruz","0","mx-son-santa-cruz"
"Veracruz","2022-03-12T20:57:34.461Z","2","2.1250000370000005E7","[{id=compranet}]","[city]","19","mx-ver-cazones-de-herrera","0","[{id=compranet-1641772800009}]","mx-ver","Cazones de Herrera","0","mx-ver-cazones-de-herrera"
"Costa Rica","2022-03-12T20:57:34.554Z","21","1.2139253390163806E11","[{id=sicop}]","[state]","20095","cr-san-jose","0","[{id=sicop-1638063428447}]","cr","San José","0","cr-san-jose"
"Hidalgo","2022-03-12T20:57:33.874Z","2","3.723339195E7","[{id=compranet}]","[city]","45","mx-hid-chilcuautla","0","[{id=compranet-1620524637144}]","mx-hid","Chilcuautla","0","mx-hid-chilcuautla"
"Guanajuato","2022-03-12T20:57:33.894Z","10","1.081221204182E9","[{id=compranet}]","[city]","417","mx-gua-celaya","0","[{id=compranet-1620524637144}]","mx-gua","Celaya","0","mx-gua-celaya"
"Zacatecas","2022-03-12T20:57:34.042Z","2","2.970911411E7","[{id=compranet}]","[city]","22","mx-zac-jimenez-del-teul","0","[{id=compranet-1620524637144}]","mx-zac","Jiménez del Teul","0","mx-zac-jimenez-del-teul"
"San José","2022-03-12T20:57:34.559Z","1","3.504351180696489E10","[{id=sicop}]","[city]","8650","cr-san-jose-san-jose","0","[{id=sicop-1638063428447}]","cr-san-jose","San José","0","cr-san-jose-san-jose"
"Tabasco","2022-03-12T20:57:34.041Z","3","3.2278491157E8","[{id=compranet}]","[city]","181","mx-tab-cardenas","0","[{id=compranet-1620524637144}]","mx-tab","Cárdenas","0","mx-tab-cardenas"
"Puebla","2022-03-12T20:57:34.040Z","2","3.837122400000001E7","[{id=compranet}]","[city]","23","mx-pue-caltepec","0","[{id=compranet-1620524637144}]","mx-pue","Caltepec","0","mx-pue-caltepec"
"Chihuahua","2022-03-12T20:57:34.130Z","2","1.135354864E7","[{id=compranet}]","[city]","7","mx-chh-riva-palacio","0","[{id=compranet-1620524637144}]","mx-chh","Riva Palacio","0","mx-chh-riva-palacio"
"Oaxaca","2022-03-12T20:57:34.486Z","2","8488889.48","[{id=compranet}]","[city]","7","mx-oax-san-bartolome-quialana","0","[{id=compranet-1599767228359}]","mx-oax","San Bartolomé Quialana","0","mx-oax-san-bartolome-quialana"
"Michoacán","2022-03-12T20:57:34.203Z","2","1.540679777E7","[{id=compranet}]","[city]","6","mx-mic-chucandiro","0","[{id=compranet-1620524637144}]","mx-mic","Chucándiro","0","mx-mic-chucandiro"
"Puebla","2022-03-12T20:57:34.112Z","2","5.6653290750000015E7","[{id=compranet}]","[city]","45","mx-pue-zoquitlan","0","[{id=compranet-1620524637144}]","mx-pue","Zoquitlán","0","mx-pue-zoquitlan"
"Tamaulipas","2022-03-12T20:57:34.040Z","3","9.337822931000009E7","[{id=compranet}]","[city]","154","mx-tam-san-fernando","0","[{id=compranet-1620524637144}]","mx-tam","San Fernando","0","mx-tam-san-fernando"
"Puebla","2022-03-12T20:57:34.281Z","2","4.2200362026099995E7","[{id=compranet}]","[city]","18","mx-pue-tecali-de-herrera","0","[{id=compranet-1620524637144}]","mx-pue","Tecali de Herrera","0","mx-pue-tecali-de-herrera"
"Estado de México","2022-03-12T20:57:34.109Z","2","1.1986707819999998E7","[{id=compranet}]","[city]","6","mx-mex-soyaniquilpan-de-juarez","0","[{id=compranet-1620524637144}]","mx-mex","Soyaniquilpan de Juárez","0","mx-mex-soyaniquilpan-de-juarez"
"Tamaulipas","2022-03-12T20:57:33.938Z","8","1.07758505233E9","[{id=compranet}]","[city]","455","mx-tam-reynosa","0","[{id=compranet-1620524637144}]","mx-tam","Reynosa","0","mx-tam-reynosa"
"Sinaloa","2022-03-12T20:57:33.937Z","4","5.8455794870000005E7","[{id=compranet}]","[city]","33","mx-sin-concordia","0","[{id=compranet-1620524637144}]","mx-sin","Concordia","0","mx-sin-concordia"
"Puebla","2022-03-12T20:57:34.297Z","2","9168680.92","[{id=compranet}]","[city]","7","mx-pue-xicotlan","0","[{id=compranet-1620524637144}]","mx-pue","Xicotlán","0","mx-pue-xicotlan"
"Estado de México","2022-03-12T20:57:34.034Z","2","7.113295624E7","[{id=compranet}]","[city]","19","mx-mex-cuautitlan","0","[{id=compranet-1620524637144}]","mx-mex","Cuautitlán","0","mx-mex-cuautitlan"
"Ciudad de México","2022-03-12T20:57:33.936Z","4","4.1273192813999987E8","[{id=compranet}]","[city]","136","mx-cmx-iztapalapa","0","[{id=compranet-1620524637144}]","mx-cmx","Iztapalapa","0","mx-cmx-iztapalapa"
"Oaxaca","2022-03-12T20:57:33.959Z","2","1.314082292984E8","[{id=compranet}]","[city]","121","mx-oax-loma-bonita","0","[{id=compranet-1620524637144}]","mx-oax","Loma Bonita","0","mx-oax-loma-bonita"
"Yucatán","2022-03-12T20:57:34.212Z","2","2672517.2600000002","[{id=compranet}]","[city]","3","mx-yuc-yaxkukul","0","[{id=compranet-1620524637144}]","mx-yuc","Yaxkukul","0","mx-yuc-yaxkukul"
"Guanajuato","2022-03-12T20:57:33.935Z","2","1.6867260037300003E8","[{id=compranet}]","[city]","79","mx-gua-santa-cruz-de-juventino-rosas","0","[{id=compranet-1620524637144}]","mx-gua","Santa Cruz de Juventino Rosas","0","mx-gua-santa-cruz-de-juventino-rosas"
"Jalisco","2022-03-12T20:57:34.422Z","2","3.645536027E7","[{id=compranet}]","[city]","1","mx-jal-tecolotlan","0","[{id=compranet-1620524637144}]","mx-jal","Tecolotlán","0","mx-jal-tecolotlan"
"Hidalgo","2022-03-12T20:57:33.881Z","6","3.378213208490001E8","[{id=compranet}]","[city]","299","mx-hid-tulancingo-de-bravo","0","[{id=compranet-1620524637144}]","mx-hid","Tulancingo de Bravo","0","mx-hid-tulancingo-de-bravo"
"Oaxaca","2022-03-12T20:57:34.474Z","2","5072151.45","[{id=compranet}]","[city]","6","mx-oax-santo-tomas-ocotepec","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Santo Tomás Ocotepec","0","mx-oax-santo-tomas-ocotepec"
"Sonora","2022-03-12T20:57:34.549Z","2","6.741016351360001E9","[{id=compranet}]","[city]","4","mx-son-fronteras","0","[{id=compranet-1599767228359}]","mx-son","Fronteras","0","mx-son-fronteras"
"Coahuila","2022-03-12T20:57:33.898Z","3","4.398588725871002E7","[{id=compranet}]","[city]","43","mx-coa-piedras-negras","0","[{id=compranet-1620524637144}]","mx-coa","Piedras Negras","0","mx-coa-piedras-negras"
"Puebla","2022-03-12T20:57:34.029Z","2","379000","[{id=compranet}]","[city]","1","mx-pue-tochimilco","0","[{id=compranet-1620524637144}]","mx-pue","Tochimilco","0","mx-pue-tochimilco"
"Guerrero","2022-03-12T20:57:34.243Z","2","10240262","[{id=compranet}]","[city]","6","mx-gro-iguala-de-la-independencia","0","[{id=compranet-1620524637144}]","mx-gro","Iguala de la Independencia","0","mx-gro-iguala-de-la-independencia"
"Veracruz","2022-03-12T20:57:34.248Z","2","1.719190014166E8","[{id=compranet}, {id=compranet3}]","[city]","90","mx-ver-poza-rica-de-hidalgo","0","[{id=compranet-1620524637144}]","mx-ver","Poza Rica de Hidalgo","0","mx-ver-poza-rica-de-hidalgo"
"Oaxaca","2022-03-12T20:57:34.486Z","2","2586163.36","[{id=compranet}]","[city]","2","mx-oax-san-juan-lajarcia","0","[{id=compranet-1599767228359}]","mx-oax","San Juan Lajarcia","0","mx-oax-san-juan-lajarcia"
"Puebla","2022-03-12T20:57:33.933Z","2","2.240318269399999E7","[{id=compranet}]","[city]","17","mx-pue-calpan","0","[{id=compranet-1620524637144}]","mx-pue","Calpan","0","mx-pue-calpan"
"Michoacán","2022-03-12T20:57:34.046Z","2","8.334398823000002E7","[{id=compranet}]","[city]","37","mx-mic-maravatio","0","[{id=compranet-1620524637144}]","mx-mic","Maravatío","0","mx-mic-maravatio"
"Veracruz","2022-03-12T20:57:34.482Z","2","4.48431691244E7","[{id=compranet}]","[city]","10","mx-ver-medellin","0","[{id=compranet-1599767228359}]","mx-ver","Medellín","0","mx-ver-medellin"
"Puebla","2022-03-12T20:57:33.938Z","2","1.5974272989999992E8","[{id=compranet}]","[city]","137","mx-pue-amozoc","0","[{id=compranet-1620524637144}]","mx-pue","Amozoc","0","mx-pue-amozoc"
"Zacatecas","2022-03-12T20:57:34.030Z","2","5.814786351099999E8","[{id=compranet}]","[city]","120","mx-zac-villa-de-cos","0","[{id=compranet-1620524637144}]","mx-zac","Villa de Cos","0","mx-zac-villa-de-cos"
"Puebla","2022-03-12T20:57:33.929Z","2","1.342506607E7","[{id=compranet}]","[city]","7","mx-pue-san-jose-chiapa","0","[{id=compranet-1620524637144}]","mx-pue","San José Chiapa","0","mx-pue-san-jose-chiapa"
"Michoacán","2022-03-12T20:57:33.921Z","6","3.95891643787E8","[{id=compranet}]","[city]","227","mx-mic-la-piedad","0","[{id=compranet-1620524637144}]","mx-mic","La Piedad","0","mx-mic-la-piedad"
"Tlaxcala","2022-03-12T20:57:33.965Z","2","5050127.66","[{id=compranet}]","[city]","8","mx-tla-atltzayanca","0","[{id=compranet-1620524637144}]","mx-tla","Atltzayanca","0","mx-tla-atltzayanca"
"Colima","2022-03-12T20:57:33.929Z","8","1.7517015483E8","[{id=compranet}]","[city]","109","mx-col-manzanillo","0","[{id=compranet-1620524637144}]","mx-col","Manzanillo","0","mx-col-manzanillo"
"Hidalgo","2022-03-12T20:57:34.228Z","2","2.6420386740000002E7","[{id=compranet}]","[city]","3","mx-hid-zempoala","0","[{id=compranet-1620524637144}]","mx-hid","Zempoala","0","mx-hid-zempoala"
"Sonora","2022-03-12T20:57:34.156Z","2","7028815.589999999","[{id=compranet}]","[city]","8","mx-son-arizpe","0","[{id=compranet-1620524637144}]","mx-son","Arizpe","0","mx-son-arizpe"
"Sonora","2022-03-12T20:57:33.884Z","3","2.2024630792399993E9","[{id=compranet}]","[city]","394","mx-son-cajeme","0","[{id=compranet-1620524637144}]","mx-son","Cajeme","0","mx-son-cajeme"
"Puebla","2022-03-12T20:57:34.020Z","2","2.87017570688E8","[{id=compranet}, {id=compranet3}]","[city]","148","mx-pue-atempan","0","[{id=compranet-1620524637144}]","mx-pue","Atempan","0","mx-pue-atempan"
"Hidalgo","2022-03-12T20:57:34.101Z","3","1.5440464910999995E8","[{id=compranet}]","[city]","73","mx-hid-ixmiquilpan","0","[{id=compranet-1620524637144}]","mx-hid","Ixmiquilpan","0","mx-hid-ixmiquilpan"
"Puebla","2022-03-12T20:57:34.056Z","2","3.2562761261E7","[{id=compranet}]","[city]","22","mx-pue-san-pablo-anicano","0","[{id=compranet-1620524637144}]","mx-pue","San Pablo Anicano","0","mx-pue-san-pablo-anicano"
"Nuevo León","2022-03-12T20:57:33.927Z","3","2.182090761590001E8","[{id=compranet}]","[city]","91","mx-nle-juarez","0","[{id=compranet-1620524637144}]","mx-nle","Juárez","0","mx-nle-juarez"
"Quintana Roo","2022-03-12T20:57:33.914Z","2","2.3990571946099994E8","[{id=compranet}]","[city]","261","mx-roo-cozumel","0","[{id=compranet-1620524637144}]","mx-roo","Cozumel","0","mx-roo-cozumel"
"Jalisco","2022-03-12T20:57:34.060Z","2","4.028039309730001E7","[{id=compranet}]","[city]","35","mx-jal-san-ignacio-cerro-gordo","0","[{id=compranet-1620524637144}]","mx-jal","San Ignacio Cerro Gordo","0","mx-jal-san-ignacio-cerro-gordo"
"Michoacán","2022-03-12T20:57:33.975Z","2","3.84180477E7","[{id=compranet}]","[city]","15","mx-mic-marcos-castellanos","0","[{id=compranet-1620524637144}]","mx-mic","Marcos Castellanos","0","mx-mic-marcos-castellanos"
"Tamaulipas","2022-03-12T20:57:34.310Z","2","7319460.099999999","[{id=compranet}]","[city]","17","mx-tam-llera","0","[{id=compranet-1620524637144}]","mx-tam","Llera","0","mx-tam-llera"
"Coahuila","2022-03-12T20:57:33.926Z","3","1.7451299518400005E8","[{id=compranet}]","[city]","109","mx-coa-monclova","0","[{id=compranet-1620524637144}]","mx-coa","Monclova","0","mx-coa-monclova"
"Puebla","2022-03-12T20:57:33.926Z","3","2.5511843680299997E8","[{id=compranet}]","[city]","279","mx-pue-huejotzingo","0","[{id=compranet-1620524637144}]","mx-pue","Huejotzingo","0","mx-pue-huejotzingo"
"Quintana Roo","2022-03-12T20:57:34.024Z","3","3.2422260437700003E8","[{id=compranet}]","[city]","78","mx-roo-isla-mujeres","0","[{id=compranet-1620524637144}]","mx-roo","Isla Mujeres","0","mx-roo-isla-mujeres"
"Sonora","2022-03-12T20:57:34.404Z","2","6590946.609999999","[{id=compranet}]","[city]","5","mx-son-onavas","0","[{id=compranet-1620524637144}]","mx-son","Onavas","0","mx-son-onavas"
"Zacatecas","2022-03-12T20:57:34.069Z","2","1.4266980919999998E7","[{id=compranet}]","[city]","30","mx-zac-vetagrande","0","[{id=compranet-1620524637144}]","mx-zac","Vetagrande","0","mx-zac-vetagrande"
"Tlaxcala","2022-03-12T20:57:33.933Z","2","3.5473782668E7","[{id=compranet}]","[city]","46","mx-tla-tetla-de-la-solidaridad","0","[{id=compranet-1620524637144}]","mx-tla","Tetla de la Solidaridad","0","mx-tla-tetla-de-la-solidaridad"
"Ciudad de México","2022-03-12T20:57:34.107Z","2","212267769","[{id=compranet}]","[city]","35","mx-cmx-cuajimalpa-de-morelos","0","[{id=compranet-1620524637144}]","mx-cmx","Cuajimalpa de Morelos","0","mx-cmx-cuajimalpa-de-morelos"
"Puebla","2022-03-12T20:57:33.927Z","3","1.194515214992E8","[{id=compranet}]","[city]","98","mx-pue-xicotepec","0","[{id=compranet-1620524637144}]","mx-pue","Xicotepec","0","mx-pue-xicotepec"
"Chihuahua","2022-03-12T20:57:34.121Z","2","1.2774158183000004E8","[{id=compranet}]","[city]","41","mx-chh-hidalgo-del-parral","0","[{id=compranet-1620524637144}]","mx-chh","Hidalgo del Parral","0","mx-chh-hidalgo-del-parral"
"Puebla","2022-03-12T20:57:34.082Z","2","1.0691258069999998E7","[{id=compranet}]","[city]","6","mx-pue-teopantlan","0","[{id=compranet-1620524637144}]","mx-pue","Teopantlán","0","mx-pue-teopantlan"
"Estado de México","2022-03-12T20:57:34.016Z","6","2.7281566523E8","[{id=compranet}]","[city]","65","mx-mex-ecatepec-de-morelos","0","[{id=compranet-1620524637144}]","mx-mex","Ecatepec de Morelos","0","mx-mex-ecatepec-de-morelos"
"Sonora","2022-03-12T20:57:34.344Z","2","1301353.3","[{id=compranet}]","[city]","2","mx-son-villa-pesqueira","0","[{id=compranet-1620524637144}]","mx-son","Villa Pesqueira","0","mx-son-villa-pesqueira"
"Sinaloa","2022-03-12T20:57:33.937Z","5","7.222264431399995E8","[{id=compranet}]","[city]","300","mx-sin-guasave","0","[{id=compranet-1620524637144}]","mx-sin","Guasave","0","mx-sin-guasave"
"Puebla","2022-03-12T20:57:33.901Z","2","4.849341468000001E7","[{id=compranet}]","[city]","38","mx-pue-zinacatepec","0","[{id=compranet-1620524637144}]","mx-pue","Zinacatepec","0","mx-pue-zinacatepec"
"Coahuila","2022-03-12T20:57:34.451Z","2","8361568.03","[{id=compranet}]","[city]","1","mx-coa-francisco-i-madero","0","[{id=compranet-1620524637144}]","mx-coa","Francisco I. Madero","0","mx-coa-francisco-i-madero"
"Estado de México","2022-03-12T20:57:33.924Z","4","7.468639637730008E8","[{id=compranet}]","[city]","640","mx-mex-valle-de-chalco-solidaridad","0","[{id=compranet-1620524637144}]","mx-mex","Valle de Chalco Solidaridad","0","mx-mex-valle-de-chalco-solidaridad"
"Oaxaca","2022-03-12T20:57:34.487Z","2","1068799.68","[{id=compranet}]","[city]","3","mx-oax-tamazulapam-del-espiritu-santo","0","[{id=compranet-1599767228359}]","mx-oax","Tamazulápam del Espíritu Santo","0","mx-oax-tamazulapam-del-espiritu-santo"
"Chihuahua","2022-03-12T20:57:34.499Z","3","4.2228890059999995E7","[{id=compranet}]","[city]","6","mx-chh-morelos","0","[{id=compranet-1599767228359}]","mx-chh","Morelos","0","mx-chh-morelos"
"Puebla","2022-03-12T20:57:34.045Z","2","1.0055390211000001E7","[{id=compranet}]","[city]","19","mx-pue-soltepec","0","[{id=compranet-1620524637144}]","mx-pue","Soltepec","0","mx-pue-soltepec"
"Sonora","2022-03-12T20:57:34.325Z","2","1323760","[{id=compranet}]","[city]","2","mx-son-san-miguel-de-horcasitas","0","[{id=compranet-1620524637144}]","mx-son","San Miguel de Horcasitas","0","mx-son-san-miguel-de-horcasitas"
"Guanajuato","2022-03-12T20:57:33.882Z","2","2.4380829507E8","[{id=compranet}]","[city]","148","mx-gua-apaseo-el-alto","0","[{id=compranet-1620524637144}]","mx-gua","Apaseo el Alto","0","mx-gua-apaseo-el-alto"
"Puebla","2022-03-12T20:57:33.918Z","7","2.0806733348099995E8","[{id=compranet}]","[city]","281","mx-pue-san-martin-texmelucan","0","[{id=compranet-1620524637144}]","mx-pue","San Martín Texmelucan","0","mx-pue-san-martin-texmelucan"
"Colima","2022-03-12T20:57:34.389Z","5","4.465950217E7","[{id=compranet}]","[city]","20","mx-col-comala","0","[{id=compranet-1620524637144}]","mx-col","Comala","0","mx-col-comala"
"Aguascalientes","2022-03-12T20:57:33.931Z","5","2.9801390009999998E7","[{id=compranet}]","[city]","38","mx-agu-jesus-maria","0","[{id=compranet-1620524637144}]","mx-agu","Jesús María","0","mx-agu-jesus-maria"
"Estado de México","2022-03-12T20:57:34.061Z","2","2.7983894959999993E7","[{id=compranet}]","[city]","22","mx-mex-san-mateo-atenco","0","[{id=compranet-1620524637144}]","mx-mex","San Mateo Atenco","0","mx-mex-san-mateo-atenco"
"Tamaulipas","2022-03-12T20:57:33.917Z","3","2.3347951731000003E8","[{id=compranet}]","[city]","118","mx-tam-ciudad-madero","0","[{id=compranet-1620524637144}]","mx-tam","Ciudad Madero","0","mx-tam-ciudad-madero"
"México","2022-03-12T20:57:33.890Z","135","2.016107236934147E10","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","6000","mx-dur","4.018368865979975E9","[{id=compranet-1620524637144}]","mx","Durango","45839","mx-dur"
"Oaxaca","2022-03-12T20:57:34.506Z","2","6317442.92","[{id=compranet}]","[city]","3","mx-oax-santiago-matatlan","0","[{id=compranet-1599767228359}]","mx-oax","Santiago Matatlán","0","mx-oax-santiago-matatlan"
"Tlaxcala","2022-03-12T20:57:34.125Z","2","6586086.32","[{id=compranet}]","[city]","3","mx-tla-totolac","0","[{id=compranet-1620524637144}]","mx-tla","Totolac","0","mx-tla-totolac"
"Guanajuato","2022-03-12T20:57:33.922Z","6","2.4787171098999986E8","[{id=compranet}]","[city]","120","mx-gua-moroleon","0","[{id=compranet-1620524637144}]","mx-gua","Moroleón","0","mx-gua-moroleon"
"Hidalgo","2022-03-12T20:57:34.390Z","2","2134120.935","[{id=compranet}]","[city]","4","mx-hid-atitalaquia","0","[{id=compranet-1620524637144}]","mx-hid","Atitalaquia","0","mx-hid-atitalaquia"
"Tamaulipas","2022-03-12T20:57:33.938Z","2","8.289827968800001E8","[{id=compranet}]","[city]","381","mx-tam-tampico","0","[{id=compranet-1620524637144}]","mx-tam","Tampico","0","mx-tam-tampico"
"Guerrero","2022-03-12T20:57:34.416Z","2","2.982558253E7","[{id=compranet}]","[city]","5","mx-gro-tixtla-de-guerrero","0","[{id=compranet-1620524637144}]","mx-gro","Tixtla de Guerrero","0","mx-gro-tixtla-de-guerrero"
"Puebla","2022-03-12T20:57:34.109Z","2","4.951530956E7","[{id=compranet}]","[city]","10","mx-pue-coxcatlan","0","[{id=compranet-1620524637144}]","mx-pue","Coxcatlán","0","mx-pue-coxcatlan"
"Chiapas","2022-03-12T20:57:33.957Z","3","8.551316522220002E7","[{id=compranet}]","[city]","55","mx-chp-palenque","0","[{id=compranet-1620524637144}]","mx-chp","Palenque","0","mx-chp-palenque"
"Oaxaca","2022-03-12T20:57:34.500Z",,"134448.28","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1618437772132}]","mx-oax","San Pablo Coatlán","0","mx-oax-san-pablo-coatlan"
"Estado de México","2022-03-12T20:57:34.056Z","2","2.5647439840000004E7","[{id=compranet}]","[city]","16","mx-mex-tultepec","0","[{id=compranet-1620524637144}]","mx-mex","Tultepec","0","mx-mex-tultepec"
"Quintana Roo","2022-03-12T20:57:33.910Z","2","1.8484660288E8","[{id=compranet}]","[city]","112","mx-roo-bacalar","0","[{id=compranet-1620524637144}]","mx-roo","Bacalar","0","mx-roo-bacalar"
