"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-04-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T07:25:35.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[AUTO SERVICIO MODELO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0007300001]","[{identifier={scheme=Registro Nacional, id=3101025377, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio jimenez montealegre, frente al liceo napoleon quesada, 300 sur de rostipollos, casa 23 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTO SERVICIO MODELO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=auto-servicio-modelo-sociedad-anonima}]","3.233456436E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000040-0007300001-432019000400010","[contract]","ministerio-de-educacion-publica","[auto-servicio-modelo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2008CD-000196-57306“Alquiler de Instalaciones para albergar las oficinas de la Dirección Regional de Educación Nicoya, Guanacaste”Migracion de Contrato","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0007300001}]","432019000400010","2020-05-22T07:25:35.000Z","2019CD-000040-0007300001","ocds-rwubve-2019CD-000040-0007300001","[SERVICIOS]","3.233456436E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTO SERVICIO MODELO SOCIEDAD ANONIMA, id=auto-servicio-modelo-sociedad-anonima}]","3.233456436E7","https://www.sicop.go.cr/index.jsp","buyer","3.233456436E7","432019000400010"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T14:56:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2070000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000041-0007300001-432019000300137","[contract]","ministerio-de-educacion-publica","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de ábacos Japoneses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0007300001}]","432019000300137",,"2019CD-000041-0007300001","ocds-rwubve-2019CD-000041-0007300001","[BIENES]","1049260.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2070000","https://www.sicop.go.cr/index.jsp","buyer","1049260.13","432019000300137","592.467604","592.467604","USD","USD","1771","1771"
"2021-11-28T01:47:07.000Z","2019-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T08:12:11.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[BASEPRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0007300001]","[{identifier={scheme=Registro Nacional, id=3101248764, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 Mts Norte del Banco Nacional Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=BASEPRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=basepro-sociedad-anonima}]","1.134751428E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000032-0007300001-432019000300110","[contract]","ministerio-de-educacion-publica","[basepro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","13LPU0000472003 “Alquiler de instalaciones para albergar las oficinas de la Dirección Regional de Educación de Grande Terraba circuitos 1, 2, 3, 4 , 5 y 12.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0007300001}]","432019000300110","2020-05-08T08:12:11.000Z","2019CD-000032-0007300001","ocds-rwubve-2019CD-000032-0007300001","[SERVICIOS]","1.134751428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASEPRO SOCIEDAD ANONIMA, id=basepro-sociedad-anonima}]","1.134751428E7","https://www.sicop.go.cr/index.jsp","buyer","1.134751428E7","432019000300110",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T09:40:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES TRES PRADOS DEL SUR, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0007300001]","[{identifier={scheme=Registro Nacional, id=3102438532, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 al norte del taller prado Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES TRES PRADOS DEL SUR, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-tres-prados-del-sur-limitada}]","21113208","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000034-0007300001-432019000300120","[contract]","ministerio-de-educacion-publica","[inversiones-tres-prados-del-sur-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento para albergar la oficina de la Dirección Regional de Grande de Terraba","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0007300001}]","432019000300120","2022-05-22T09:40:52.000Z","2019CD-000034-0007300001","ocds-rwubve-2019CD-000034-0007300001","[SERVICIOS]","21113208","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES TRES PRADOS DEL SUR, LIMITADA, id=inversiones-tres-prados-del-sur-limitada}]","21113208","https://www.sicop.go.cr/index.jsp","buyer","21113208","432019000300120",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T08:13:45.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRUPO COMERCIAL NICTE G.C.N. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0007300001]","[{identifier={scheme=Registro Nacional, id=3101553227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Central, entre calles 2 y 4 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL NICTE G.C.N. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-comercial-nicte-gcn-sociedad-anonima}]","5.580666924E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000033-0007300001-432019000300111","[contract]","ministerio-de-educacion-publica","[grupo-comercial-nicte-gcn-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2012cd-000105-55700 “Alquiler de instalaciones para albergar las oficinas de la Dirección Regional de Educación de Guápiles”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0007300001}]","432019000300111","2019-11-08T08:13:45.000Z","2019CD-000033-0007300001","ocds-rwubve-2019CD-000033-0007300001","[SERVICIOS]","5.580666924E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL NICTE G.C.N. SOCIEDAD ANONIMA, id=grupo-comercial-nicte-gcn-sociedad-anonima}]","5.580666924E7","https://www.sicop.go.cr/index.jsp","buyer","5.580666924E7","432019000300111",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T11:29:10.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0007300001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","344994.71","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000035-0007300001-432019000300112","[contract]","ministerio-de-educacion-publica","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de Publicación de las Sedes de la Convocatoria Extraordinaria de Bachillerato 2019.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0007300001}]","432019000300112",,"2019CD-000035-0007300001","ocds-rwubve-2019CD-000035-0007300001","[SERVICIOS]","344994.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","344994.71","https://www.sicop.go.cr/index.jsp","buyer","344994.71","432019000300112",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-22T07:27:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0007300001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","3","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000036-0007300001-432019000300115","[contract]","ministerio-de-educacion-publica","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Publicación de leyes, reglamentos, decretos y ciertos actos administrativos”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0007300001}]","432019000300115","2020-04-22T07:27:59.000Z","2019CD-000036-0007300001","ocds-rwubve-2019CD-000036-0007300001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","3","https://www.sicop.go.cr/index.jsp","buyer","3","432019000300115",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T09:38:38.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JEANNETTE DIAZ BEJARANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601180529, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida González, contiguo al Albergue Corazones Abiertos San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=JEANNETTE DIAZ BEJARANO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jeannette-diaz-bejarano}]","4005005.28","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000037-0007300001-432019000300114","[contract]","ministerio-de-educacion-publica","[jeannette-diaz-bejarano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","13LPU0000452003 “Alquiler de instalaciones para albergar las oficinas de la Dirección Regional de Educación de Grande Terraba circuito 9. Contrato B-210216-04","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007300001}]","432019000300114","2020-05-22T09:38:38.000Z","2019CD-000037-0007300001","ocds-rwubve-2019CD-000037-0007300001","[SERVICIOS]","4005005.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEANNETTE DIAZ BEJARANO, id=jeannette-diaz-bejarano}]","4005005.28","https://www.sicop.go.cr/index.jsp","buyer","4005005.28","432019000300114",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T10:10:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0007300001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","8999860","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000042-0007300001-432019000300134","[contract]","ministerio-de-educacion-publica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación para la compra de jugos y galletas dulces”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0007300001}]","432019000300134",,"2019CD-000042-0007300001","ocds-rwubve-2019CD-000042-0007300001","[BIENES]","1813020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","8999860","https://www.sicop.go.cr/index.jsp","buyer","1813020","432019000300134",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T13:11:21.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0007300001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","8999860","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000042-0007300001-432019000300132","[contract]","ministerio-de-educacion-publica","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación para la compra de jugos y galletas dulces”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0007300001}]","432019000300132",,"2019CD-000042-0007300001","ocds-rwubve-2019CD-000042-0007300001","[BIENES]","8239527","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","8999860","https://www.sicop.go.cr/index.jsp","buyer","8239527","432019000300132",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T07:30:26.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0007300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","4055870.1199999996","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000031-0007300001-432019000300116","[contract]","ministerio-de-educacion-publica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros Productos Químicos y Conexos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0007300001}]","432019000300116",,"2019CD-000031-0007300001","ocds-rwubve-2019CD-000031-0007300001","[BIENES]","2184206","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","4055870.1199999996","https://www.sicop.go.cr/index.jsp","buyer","2184206","432019000300116",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T13:07:37.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0007300001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","718738.98","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000038-0007300001-432019000300118","[contract]","ministerio-de-educacion-publica","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicar los procedimientos para el proceso de admisión a los Liceos Bilingües y colegios académicos con secciones bilingües (públicos)”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0007300001}]","432019000300118",,"2019CD-000038-0007300001","ocds-rwubve-2019CD-000038-0007300001","[SERVICIOS]","718738.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","718738.98","https://www.sicop.go.cr/index.jsp","buyer","718738.98","432019000300118",,,,,,
