"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070568&p_CveDep=12197&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-021-07-70568","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Curacion","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Curacion","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70568-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070568&p_CveDep=12197&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Curacion","70568","HOSPITAL GENERAL DE MÉXICO","12197001-021-07","ocds-0ud2q6-12197001-021-07","58851","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58851","70568"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080787&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-023-08-80787","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ACRILICO LIQUIDO","[{id=compranet3-1620530467436}]","12197001","ACRILICO LIQUIDO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080787&vv_provsino=0}]","ELECTROLITOS ORALES EN POLVO","80787","HOSPITAL GENERAL DE MÉXICO","12197001-023-08","ocds-0ud2q6-12197001-023-08","7206.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7206.57","80787"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060945&p_CveDep=12197&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-024-06-60945","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Curaciýn (Segunda Vuelta)","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Curaciýn (Segunda Vuelta)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","60945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060945&p_CveDep=12197&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Curaciýn (Segunda Vuelta)","60945","HOSPITAL GENERAL DE MÉXICO","12197001-024-06","ocds-0ud2q6-12197001-024-06","69930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69930","60945"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100630&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-010-10-100630","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE","[{id=compranet3-1620530467436}]","12197001","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100630&vv_provsino=0}]","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE","100630","HOSPITAL GENERAL DE MÉXICO","12197001-010-10","ocds-0ud2q6-12197001-010-10","309616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309616","100630"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080695&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-013-08-80695","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDIO DE CONTRASTE HIDROSOLUBLE NO IONICO CONCENTRACION DE 300 MG.","[{id=compranet3-1620530467436}]","12197001","MEDIO DE CONTRASTE HIDROSOLUBLE NO IONICO CONCENTRACION DE 300 MG.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080695&vv_provsino=0}]","Arrendamiento De Dos Arcos En ""C"" De Fluoroscopia","80695","HOSPITAL GENERAL DE MÉXICO","12197001-013-08","ocds-0ud2q6-12197001-013-08","238228.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238228.2","80695"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040600&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-018-04-40600","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","services","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDIO DE CONTRASTE NO IONICO DE 300 MG. IOPAMIDOL","[{id=compranet3-1620530467436}]","12197001","MEDIO DE CONTRASTE NO IONICO DE 300 MG. IOPAMIDOL","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","40600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040600&vv_provsino=0}]","Servicio de Arrendamento de Máquinas de Anestesia","40600","HOSPITAL GENERAL DE MÉXICO","12197001-018-04","ocds-0ud2q6-12197001-018-04","453798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453798","40600"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040563&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-019-04-40563","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ACIDO GODOPENTEICO 469 MG. SAL DIMEGLUMINA","[{id=compranet3-1620530467436}]","12197001","ACIDO GODOPENTEICO 469 MG. SAL DIMEGLUMINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","40563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040563&vv_provsino=0}]","Adquisición del Servicio de Arrendamiento de Equipo para Cirugía Laparoscópica","40563","HOSPITAL GENERAL DE MÉXICO","12197001-019-04","ocds-0ud2q6-12197001-019-04","229614.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229614.5","40563"
"2021-05-09T03:21:07.000Z","2005-02-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-02-14T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050199&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-05-50199","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","JERINGA DE PLASTICO 10 ML CON AGUJA 20G X 38 MM CAJA C/100 PZAS","[{id=compranet3-1620530467436}]","12197001","JERINGA DE PLASTICO 10 ML CON AGUJA 20G X 38 MM CAJA C/100 PZAS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050199&vv_provsino=0}]","Adquisiciýn de Material Radiolýgico y Radioactivo","50199","HOSPITAL GENERAL DE MÉXICO","12197001-017-05","ocds-0ud2q6-12197001-017-05","217760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217760","50199"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050524&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-05-50524","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material Radiolýgico y Radioactivo","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material Radiolýgico y Radioactivo","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050524&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material Radiolýgico y Radioactivo","50524","HOSPITAL GENERAL DE MÉXICO","12197001-017-05","ocds-0ud2q6-12197001-017-05","691268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691268","50524"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050527&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-05-50527","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material Radiolýgico y Radioactivo","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material Radiolýgico y Radioactivo","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50527-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050527&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material Radiolýgico y Radioactivo","50527","HOSPITAL GENERAL DE MÉXICO","12197001-017-05","ocds-0ud2q6-12197001-017-05","241488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241488","50527"
