"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMERCIALIZ. Y DISTRIB. DE ALTO IMPACTO, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736412&pr=2012]","[{roles=supplier, name=COMERCIALIZ. Y DISTRIB. DE ALTO IMPACTO, SA CV, additionalIdentifiers={legalName=COMERCIALIZ. Y DISTRIB. DE ALTO IMPACTO, SA CV, scheme=RFC, id=CDA031119RG5}, details={type=company}, id=comercializ-y-distrib-de-alto-impacto-sa-de-cv}]","24940","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-06512-P250369-10736412","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[comercializ-y-distrib-de-alto-impacto-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10736412","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736412&pr=2012}]","10736412","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10736412","ocds-0ud2q6-OC-06512-P250369","[Otros]","24940","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMERCIALIZ. Y DISTRIB. DE ALTO IMPACTO, SA CV, id=comercializ-y-distrib-de-alto-impacto-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24940","10736412"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689489&pr=2011]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07211-P150536-10689489","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10689489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689489&pr=2011}]","10689489","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689489","ocds-0ud2q6-OC-07211-P150536","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10689489"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[LOPEZ PELCASTRE ROSA MARIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363565&pr=2015]","[{roles=supplier, name=LOPEZ PELCASTRE ROSA MARIA, additionalIdentifiers={legalName=LOPEZ PELCASTRE ROSA MARIA, scheme=RFC, id=LOPR710906AZ7}, details={type=person}, id=lopez-pelcastre-rosa-maria}]","1798","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-06515-P5M0459-11363565","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[lopez-pelcastre-rosa-maria]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11363565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363565&pr=2015}]","11363565","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363565","ocds-0ud2q6-OC-06515-P5M0459","[Otros]","1798","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=LOPEZ PELCASTRE ROSA MARIA, id=lopez-pelcastre-rosa-maria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1798","11363565","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DIAZVAL ART S DE RL DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154784&pr=2014]","[{roles=supplier, name=DIAZVAL ART S DE RL DE CV, additionalIdentifiers={legalName=DIAZVAL ART S DE RL DE CV, scheme=RFC, id=DAR1206112C6}, details={type=company}, id=diazval-art-s-de-rl-de-cv}]","43384","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07214-P4M0472-11154784","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[diazval-art-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11154784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154784&pr=2014}]","11154784","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154784","ocds-0ud2q6-OC-07214-P4M0472","[Otros]","43384","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DIAZVAL ART S DE RL DE CV, id=diazval-art-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43384","11154784",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MURILLO FRANCO ARMANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154808&pr=2014]","[{roles=supplier, name=MURILLO FRANCO ARMANDO, additionalIdentifiers={legalName=MURILLO FRANCO ARMANDO, scheme=RFC, id=MUFA690918MY0}, details={type=person}, id=murillo-franco-armando}]","2552","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-06614-P4M0501-11154808","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[murillo-franco-armando]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11154808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154808&pr=2014}]","11154808","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154808","ocds-0ud2q6-OC-06614-P4M0501","[Otros]","2552","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MURILLO FRANCO ARMANDO, id=murillo-franco-armando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2552","11154808","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FESTIN DE LOS MU?ECOS FESTIVAL INTERN. DE TITERES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689490&pr=2011]","[{roles=supplier, name=FESTIN DE LOS MU?ECOS FESTIVAL INTERN. DE TITERES, additionalIdentifiers={legalName=FESTIN DE LOS MU?ECOS FESTIVAL INTERN. DE TITERES, scheme=RFC, id=FMF080110668}, details={type=company}, id=festin-de-los-muecos-festival-intern-de-titeres}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07311-P150537-10689490","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[festin-de-los-muecos-festival-intern-de-titeres]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10689490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689490&pr=2011}]","10689490","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689490","ocds-0ud2q6-OC-07311-P150537","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FESTIN DE LOS MU?ECOS FESTIVAL INTERN. DE TITERES, id=festin-de-los-muecos-festival-intern-de-titeres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10689490",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-13T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[HERNANDEZ SERRANO VICENTE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629069&pr=2016]","[{roles=supplier, name=HERNANDEZ SERRANO VICENTE, additionalIdentifiers={legalName=HERNANDEZ SERRANO VICENTE, scheme=RFC, id=HESV660204JY2}, details={type=person}, id=hernandez-serrano-vicente}]","23200","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-06616-P6M0525-11629069","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[hernandez-serrano-vicente]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11629069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629069&pr=2016}]","11629069","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629069","ocds-0ud2q6-OC-06616-P6M0525","[Otros]","23200","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=HERNANDEZ SERRANO VICENTE, id=hernandez-serrano-vicente}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23200","11629069",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ESCORCIA ORDO?EZ LAURA PATRICIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689953&pr=2011]","[{roles=supplier, name=ESCORCIA ORDO?EZ LAURA PATRICIA, additionalIdentifiers={legalName=ESCORCIA ORDO?EZ LAURA PATRICIA, scheme=RFC, id=EOOL601019M17}, details={type=person}, id=escorcia-ordoez-laura-patricia}]","37120","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-06711-P150488-10689953","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[escorcia-ordoez-laura-patricia]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10689953","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689953, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689953&pr=2011}]","10689953","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689953","ocds-0ud2q6-OC-06711-P150488","[Otros]","37120","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ESCORCIA ORDO?EZ LAURA PATRICIA, id=escorcia-ordoez-laura-patricia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37120","10689953",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MORENO CRUZ MARIA GUADALUPE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370304&pr=2015]","[{roles=supplier, name=MORENO CRUZ MARIA GUADALUPE, additionalIdentifiers={legalName=MORENO CRUZ MARIA GUADALUPE, scheme=RFC, id=MOCG580207QJ9}, details={type=person}, id=moreno-cruz-maria-guadalupe}]","6960","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07415-P5M0569-11370304","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[moreno-cruz-maria-guadalupe]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11370304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370304&pr=2015}]","11370304","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370304","ocds-0ud2q6-OC-07415-P5M0569","[Otros]","6960","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MORENO CRUZ MARIA GUADALUPE, id=moreno-cruz-maria-guadalupe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6960","11370304","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[GARCIA HERNANDEZ DAVID]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154634&pr=2014]","[{roles=supplier, name=GARCIA HERNANDEZ DAVID, additionalIdentifiers={legalName=GARCIA HERNANDEZ DAVID, scheme=RFC, id=GAHD720603GN3}, details={type=person}, id=garcia-hernandez-david}]","1914","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-06714-P4M0467-11154634","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[garcia-hernandez-david]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11154634","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154634&pr=2014}]","11154634","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154634","ocds-0ud2q6-OC-06714-P4M0467","[Otros]","1914","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GARCIA HERNANDEZ DAVID, id=garcia-hernandez-david}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1914","11154634","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
