"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:59:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CLAUDIA LEANDRO SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304720902, uri=https://www.tse.go.cr/}, address={streetAddress=25 metros este de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CLAUDIA LEANDRO SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=claudia-leandro-solano}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300197","[contract]","ministerio-de-educacion-publica","[claudia-leandro-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300197","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA LEANDRO SOLANO, id=claudia-leandro-solano}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300197"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:00:36.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIO ALBERTO PEREIRA SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304620054, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización María Isabel, casa 3B Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIO ALBERTO PEREIRA SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=mario-alberto-pereira-sanchez}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300196","[contract]","ministerio-de-educacion-publica","[mario-alberto-pereira-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300196","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO ALBERTO PEREIRA SANCHEZ, id=mario-alberto-pereira-sanchez}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300196"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:01:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA DE LOS ANGELES CAMPOS HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401090645, uri=https://www.tse.go.cr/}, address={streetAddress=De Pollos Chepe 25 metros norte, casa mano derecha color cafe muro de piedra verde San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA DE LOS ANGELES CAMPOS HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-de-los-angeles-campos-hernandez}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300198","[contract]","ministerio-de-educacion-publica","[maria-de-los-angeles-campos-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300198","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DE LOS ANGELES CAMPOS HERNANDEZ, id=maria-de-los-angeles-campos-hernandez}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300198"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:40:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DINORAH MARIA SANCHEZ FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105770564, uri=https://www.tse.go.cr/}, address={streetAddress=50 al sur del Expreso Desamparados San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DINORAH MARIA SANCHEZ FALLAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dinorah-maria-sanchez-fallas}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300180","[contract]","ministerio-de-educacion-publica","[dinorah-maria-sanchez-fallas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300180","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINORAH MARIA SANCHEZ FALLAS, id=dinorah-maria-sanchez-fallas}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300180"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:03:48.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRACE QUIEL REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601071198, uri=https://www.tse.go.cr/}, address={streetAddress=De la escuela La Aurora 100 oeste, 50 sur, casa A6 planta baja Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRACE QUIEL REYES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=grace-quiel-reyes}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300201","[contract]","ministerio-de-educacion-publica","[grace-quiel-reyes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300201","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRACE QUIEL REYES, id=grace-quiel-reyes}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300201"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:46:03.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CLIVER CHAVES ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109550587, uri=https://www.tse.go.cr/}, address={streetAddress=Del megaebais de pavas 300 al oeste, casa a mano izquierda, muro blanco, verjas negras. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIVER CHAVES ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cliver-chaves-araya}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300168","[contract]","ministerio-de-educacion-publica","[cliver-chaves-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300168","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIVER CHAVES ARAYA, id=cliver-chaves-araya}]","847500","https://www.sicop.go.cr/index.jsp","buyer","1356000","432021000300168"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:42:24.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAQUEL VARGAS SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114620697, uri=https://www.tse.go.cr/}, address={streetAddress=500 SURESTE DE LA FERRETERIA SUCRE, CAS A M/I COLOR ROSADA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAQUEL VARGAS SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raquel-vargas-solis}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300164","[contract]","ministerio-de-educacion-publica","[raquel-vargas-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300164","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAQUEL VARGAS SOLIS, id=raquel-vargas-solis}]","847500","https://www.sicop.go.cr/index.jsp","buyer","847500","432021000300164"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:41:40.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FIAMA LUCERO DUARTE MENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114710240, uri=https://www.tse.go.cr/}, address={streetAddress=Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FIAMA LUCERO DUARTE MENA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fiama-lucero-duarte-mena}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300163","[contract]","ministerio-de-educacion-publica","[fiama-lucero-duarte-mena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300163","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIAMA LUCERO DUARTE MENA, id=fiama-lucero-duarte-mena}]","847500","https://www.sicop.go.cr/index.jsp","buyer","847500","432021000300163"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:40:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KIMBERLY NICOLE MASIS CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115590323, uri=https://www.tse.go.cr/}, address={streetAddress=Lomas 2. De la escuela Rincón Grande, 100 m. oeste, 100 m. sur. Casa 21, bloque 32. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KIMBERLY NICOLE MASIS CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kimberly-nicole-masis-chacon}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300162","[contract]","ministerio-de-educacion-publica","[kimberly-nicole-masis-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300162","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KIMBERLY NICOLE MASIS CHACON, id=kimberly-nicole-masis-chacon}]","847500","https://www.sicop.go.cr/index.jsp","buyer","847500","432021000300162"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:40:07.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARLENE DE LOS ANGELES CARVAJAL ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205780783, uri=https://www.tse.go.cr/}, address={streetAddress=Barva, Heredia, Sn Pedro, Urbanización doña Elena, calle los higuerones, lote 6, bloque3 San Pedro, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARLENE DE LOS ANGELES CARVAJAL ARAYA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=marlene-de-los-angeles-carvajal-araya}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300161","[contract]","ministerio-de-educacion-publica","[marlene-de-los-angeles-carvajal-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300161","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","2118750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLENE DE LOS ANGELES CARVAJAL ARAYA, id=marlene-de-los-angeles-carvajal-araya}]","847500","https://www.sicop.go.cr/index.jsp","buyer","2118750","432021000300161"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:43:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EDUARDO ALBERTO RODRIGUEZ ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111280955, uri=https://www.tse.go.cr/}, address={streetAddress=225 este del BCR San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDUARDO ALBERTO RODRIGUEZ ACUÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=eduardo-alberto-rodriguez-acuna}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300165","[contract]","ministerio-de-educacion-publica","[eduardo-alberto-rodriguez-acuna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300165","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","2118750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ALBERTO RODRIGUEZ ACUÑA, id=eduardo-alberto-rodriguez-acuna}]","847500","https://www.sicop.go.cr/index.jsp","buyer","2118750","432021000300165"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:38:45.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANIELA DE LOS ANGELES ROJAS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304110431, uri=https://www.tse.go.cr/}, address={streetAddress=RIO CLARO Santa Rosa, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANIELA DE LOS ANGELES ROJAS SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=daniela-de-los-angeles-rojas-sanchez}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300159","[contract]","ministerio-de-educacion-publica","[daniela-de-los-angeles-rojas-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300159","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA DE LOS ANGELES ROJAS SANCHEZ, id=daniela-de-los-angeles-rojas-sanchez}]","847500","https://www.sicop.go.cr/index.jsp","buyer","1356000","432021000300159"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:37:29.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANNY ANDREY CHAVES GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401910213, uri=https://www.tse.go.cr/}, address={streetAddress=400 SURESTE DE LA FERRETERIA SUCRE Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANNY ANDREY CHAVES GAMBOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-andrey-chaves-gamboa}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300158","[contract]","ministerio-de-educacion-publica","[danny-andrey-chaves-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300158","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANNY ANDREY CHAVES GAMBOA, id=danny-andrey-chaves-gamboa}]","847500","https://www.sicop.go.cr/index.jsp","buyer","847500","432021000300158"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:27:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KEYLOR SILES VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701580485, uri=https://www.tse.go.cr/}, address={streetAddress=La Victoria, de la Escuela Juan Santamaría 250 m este Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KEYLOR SILES VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=keylor-siles-vargas}]","847500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000005-0007300001-432021000300157","[contract]","ministerio-de-educacion-publica","[keylor-siles-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de construcción de ítems para las pruebas FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007300001}]","432021000300157","2021LA-000005-0007300001","ocds-rwubve-2021LA-000005-0007300001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEYLOR SILES VARGAS, id=keylor-siles-vargas}]","847500","https://www.sicop.go.cr/index.jsp","buyer","1356000","432021000300157"
