"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCIONES EROPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02090RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=067&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES EROPORT, S.A. DE C.V., details={type=company}, id=construcciones-eroport-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-067-02-GAVMGCMEX02090RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construcciones-eroport-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción de muros","[{id=compranet3-1620530467436}]","16101036","Construcción de muros","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02090RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02090RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02090RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=067&p_AnioLc=2002&ConSin=1}]","Construcción de muros","GAVMGCMEX02090RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-067-02","ocds-0ud2q6-16101036-067-02","1238018.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES EROPORT, S.A. DE C.V., id=construcciones-eroport-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238018.83","GAVMGCMEX02090RFLP"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PROYECTOS, ESTUDIOS Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09437RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS, ESTUDIOS Y SISTEMAS S.A. DE C.V., details={type=company}, id=proyectos-estudios-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-070-09-OAVMDTMEX09437RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[proyectos-estudios-y-sistemas-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio de modelación para determinar el comportamiento del acuífero zona Metropolitana de la Ciudad de México","[{id=compranet3-1620530467436}]","16101036","Estudio de modelación para determinar el comportamiento del acuífero zona Metropolitana de la Ciudad de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX09437RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX09437RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09437RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","Estudio de modelación para determinar el comportamiento del acuífero zona Metropolitana de la Ciudad de México","OAVMDTMEX09437RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-070-09","ocds-0ud2q6-16101036-070-09","232906.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ESTUDIOS Y SISTEMAS S.A. DE C.V., id=proyectos-estudios-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232906.52","OAVMDTMEX09437RFLP"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONTROL DE EQUIPO Y VARIABLES INDUSTRIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10070RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=070&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL DE EQUIPO Y VARIABLES INDUSTRIALES, S. A. DE C. V., details={type=company}, id=control-de-equipo-y-variables-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-070-10-OAVMDAPDSMEX10070RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[control-de-equipo-y-variables-industriales-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Trabajos de evaluaciýn y mejoramiento de las condiciones hidrýulicas e inspecciýn electromagnýtica en 5 kilýmetros del acueducto Teoloyucan primera etapa, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Trabajos de evaluaciýn y mejoramiento de las condiciones hidrýulicas e inspecciýn electromagnýtica en 5 kilýmetros del acueducto Teoloyucan primera etapa, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10070RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10070RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10070RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=070&p_AnioLc=2010&ConSin=1}]","Trabajos de evaluaciýn y mejoramiento de las condiciones hidrýulicas e inspecciýn electromagnýtica en 5 kilýmetros del acueducto Teoloyucan primera etapa, Estado de Mýxico","OAVMDAPDSMEX10070RFL","COMISIÓN NACIONAL DEL AGUA","16101036-070-10","ocds-0ud2q6-16101036-070-10","1.318398325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE EQUIPO Y VARIABLES INDUSTRIALES, S. A. DE C. V., id=control-de-equipo-y-variables-industriales-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.318398325E7","OAVMDAPDSMEX10070RFL"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGTMEX05439RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-067-05-GAVMGTMEX05439RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[fotogrametria-y-servicios-profesionales-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Restituciýn fotogramýtrica del Valle de Mýxico, aýo 2005, para el diagnýstico y delimitaciýn de zonas federales de cauces en las cuencas d los Rýos Guadalupe y Magdalena","[{id=compranet3-1620530467436}]","16101036","Restituciýn fotogramýtrica del Valle de Mýxico, aýo 2005, para el diagnýstico y delimitaciýn de zonas federales de cauces en las cuencas d los Rýos Guadalupe y Magdalena","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX05439RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX05439RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGTMEX05439RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","Restituciýn fotogramýtrica del Valle de Mýxico, aýo 2005, para el diagnýstico y delimitaciýn de zonas federales de cauces en las cuencas d los Rýos Guadalupe y Magdalena","GAVMGTMEX05439RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-067-05","ocds-0ud2q6-16101036-067-05","1266144.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V., id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266144.75","GAVMGTMEX05439RFLP"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[OBIGO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05071RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=071&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBIGO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=obigo-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-071-05-GAVMGCMEX05071RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[obigo-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Operaciýn y mantenimiento 2006 del sistema de riego por goteo, en 600 hectýreas ubicado en la Zona Federal del ex Lago de Texcoco, municipio de Texcoco, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Operaciýn y mantenimiento 2006 del sistema de riego por goteo, en 600 hectýreas ubicado en la Zona Federal del ex Lago de Texcoco, municipio de Texcoco, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05071RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05071RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05071RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=071&p_AnioLc=2005&ConSin=1}]","Operaciýn y mantenimiento 2006 del sistema de riego por goteo, en 600 hectýreas ubicado en la Zona Federal del ex Lago de Texcoco, municipio de Texcoco, Estado de Mýxico","GAVMGCMEX05071RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-071-05","ocds-0ud2q6-16101036-071-05","1787278.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBIGO CONSTRUCCIONES, S.A. DE C.V., id=obigo-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1787278.47","GAVMGCMEX05071RFLP"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ANDRES AYALA BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07067RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=067&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANDRES AYALA BRISEÑO, details={type=person}, id=andres-ayala-briseno}]","Nacional","MXN","Gerencia de Construcción","16101036-067-07-OAVMGCMEX07067RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[andres-ayala-briseno]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial del rýo Coxcacoaco, Barranca San Andrýs de la Caýada y la Construcciýn de muros de mamposterýa de la Barranca Fovissste, asý como trabajos auxiliares y complementarios, municipios de Texcoco y Ecatepec, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial del rýo Coxcacoaco, Barranca San Andrýs de la Caýada y la Construcciýn de muros de mamposterýa de la Barranca Fovissste, asý como trabajos auxiliares y complementarios, municipios de Texcoco y Ecatepec, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07067RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07067RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07067RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=067&p_AnioLc=2007&ConSin=1}]","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial del rýo Coxcacoaco, Barranca San Andrýs de la Caýada y la Construcciýn de muros de mamposterýa de la Barranca Fovissste, asý como trabajos auxiliares y complementarios, municipios de Texcoco y Ecatepec, Estado de Mýxico","OAVMGCMEX07067RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-067-07","ocds-0ud2q6-16101036-067-07","299522.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES AYALA BRISEÑO, id=andres-ayala-briseno}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299522.06","OAVMGCMEX07067RFLP"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[INGENIERIA AMBIENTAL DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09434RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=067&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA AMBIENTAL DE HIDALGO, S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-de-hidalgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-067-09-OAVMDTMEX09434RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ingenieria-ambiental-de-hidalgo-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento, operación, actualización y seguimiento del sistema de gestión de Calidad del Laboratorio de Análisis Fisiciquímico y Bacteriológico de la Dirección Técnica del Organismo de Cuenca Aguas del Valle de México 2009.","[{id=compranet3-1620530467436}]","16101036","Mantenimiento, operación, actualización y seguimiento del sistema de gestión de Calidad del Laboratorio de Análisis Fisiciquímico y Bacteriológico de la Dirección Técnica del Organismo de Cuenca Aguas del Valle de México 2009.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX09434RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX09434RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09434RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=067&p_AnioLc=2009&ConSin=1}]","Mantenimiento, operación, actualización y seguimiento del sistema de gestión de Calidad del Laboratorio de Análisis Fisiciquímico y Bacteriológico de la Dirección Técnica del Organismo de Cuenca Aguas del Valle de México 2009.","OAVMDTMEX09434RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-067-09","ocds-0ud2q6-16101036-067-09","428397.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AMBIENTAL DE HIDALGO, S.A. DE C.V., id=ingenieria-ambiental-de-hidalgo-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428397.65","OAVMDTMEX09434RFLP"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ANDRES AYALA BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07071RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=071&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANDRES AYALA BRISEÑO, details={type=person}, id=andres-ayala-briseno}]","Nacional","MXN","Gerencia de Construcción","16101036-071-07-OAVMGCMEX07071RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[andres-ayala-briseno]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial del Emisor del Poniente, asý como del rýo de Los Remedios, municipios de Cuautitlýn Izcalli y Tlalnepantla, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial del Emisor del Poniente, asý como del rýo de Los Remedios, municipios de Cuautitlýn Izcalli y Tlalnepantla, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07071RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07071RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07071RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=071&p_AnioLc=2007&ConSin=1}]","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial del Emisor del Poniente, asý como del rýo de Los Remedios, municipios de Cuautitlýn Izcalli y Tlalnepantla, Estado de Mýxico","OAVMGCMEX07071RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-071-07","ocds-0ud2q6-16101036-071-07","286831.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES AYALA BRISEÑO, id=andres-ayala-briseno}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286831.71","OAVMGCMEX07071RFLP"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[INGENIERIA ESPECIALIZADA DEL MEDIO AMBIENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09071RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=071&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA ESPECIALIZADA DEL MEDIO AMBIENTE S.A. DE C.V., details={type=company}, id=ingenieria-especializada-del-medio-ambiente-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-071-09-OAVMDAPDSMEX09071RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ingenieria-especializada-del-medio-ambiente-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento interior y exterior de la Planta Potabilizadora Los Berros y la construcción de la incorporación de la descarga de agua de la Planta Potabilizadora al Río Salitre, Sistema Cutzamala, Estado de México","[{id=compranet3-1620530467436}]","16101036","Mantenimiento interior y exterior de la Planta Potabilizadora Los Berros y la construcción de la incorporación de la descarga de agua de la Planta Potabilizadora al Río Salitre, Sistema Cutzamala, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09071RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09071RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09071RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=071&p_AnioLc=2009&ConSin=1}]","Mantenimiento interior y exterior de la Planta Potabilizadora Los Berros y la construcción de la incorporación de la descarga de agua de la Planta Potabilizadora al Río Salitre, Sistema Cutzamala, Estado de México","OAVMDAPDSMEX09071RFL","COMISIÓN NACIONAL DEL AGUA","16101036-071-09","ocds-0ud2q6-16101036-071-09","5995293.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ESPECIALIZADA DEL MEDIO AMBIENTE S.A. DE C.V., id=ingenieria-especializada-del-medio-ambiente-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5995293.7","OAVMDAPDSMEX09071RFL"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LIGIA BEATRIZ VILLANUEVA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03107RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIGIA BEATRIZ VILLANUEVA MUÑOZ, details={type=person}, id=ligia-beatriz-villanueva-munoz}]","Nacional","MXN","Gerencia de Construcción","16101036-068-03-GAVMGCMEX03107RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ligia-beatriz-villanueva-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Fabricación e instalación de arreglos.","[{id=compranet3-1620530467436}]","16101036","Fabricación e instalación de arreglos.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03107RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03107RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03107RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2003&ConSin=1}]","Fabricación e instalación de arreglos.","GAVMGCMEX03107RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-068-03","ocds-0ud2q6-16101036-068-03","1119619.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIGIA BEATRIZ VILLANUEVA MUÑOZ, id=ligia-beatriz-villanueva-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1119619.12","GAVMGCMEX03107RFLP"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGTMEX03115RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORES, S.A. DE C.V., details={type=company}, id=consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-072-03-GAVMGTMEX03115RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[consultores-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Servicios Relacionados con la obra Pública","[{id=compranet3-1620530467436}]","16101036","Servicios Relacionados con la obra Pública","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX03115RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX03115RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGTMEX03115RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","Servicios Relacionados con la obra Pública","GAVMGTMEX03115RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-072-03","ocds-0ud2q6-16101036-072-03","296168.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES, S.A. DE C.V., id=consultores-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296168.33","GAVMGTMEX03115RFLP"
