"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:34:43.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","526468264","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000115-0014700001-432020001000236","[contract]","consejo-nacional-de-personas-con-discapacidad","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos (paquetes de diarios) para personas con discapacidad en el marco de la emergencia sanitaria por COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0014700001}]","432020001000236","2020CD-000115-0014700001","ocds-rwubve-2020CD-000115-0014700001","[BIENES]","5.2645997896E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","526468264","https://www.sicop.go.cr/index.jsp","buyer","5.2645997896E8","432020001000236"
"2021-11-28T01:49:58.000Z","2021-02-15T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-21T13:14:38.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0014700001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","471345629","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LN-000001-0014700001-432020001000018","[contract]","consejo-nacional-de-personas-con-discapacidad","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODULOS PARA LA GESTION DE PONADIS, SITRAMO Y FUNCIONALIDADES SICID","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0014700001}]","432020001000018","2020LN-000001-0014700001","ocds-rwubve-2020LN-000001-0014700001","[SERVICIOS]","4.64999999999E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","471345629","https://www.sicop.go.cr/index.jsp","buyer","4.64999999999E8","432020001000018","2021-10-21T13:14:38.000Z"
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-13T14:57:49.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0014700001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","301764204","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018LA-000006-0014700001-432018001000294","[contract]","consejo-nacional-de-personas-con-discapacidad","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“REMODELACIÓN Y MEJORAS DE LA SEDE CHOROTEGA DE CONAPDIS”, “CONTRATACIÓN DE SUMINISTRO DE MATERIALES Y MANO DE OBRA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0014700001}]","432018001000294","2018LA-000006-0014700001","ocds-rwubve-2018LA-000006-0014700001","[OBRA PUBLICA]","3.0350296822E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","301764204","https://www.sicop.go.cr/index.jsp","buyer","3.0350296822E8","432018001000294","2019-04-13T14:57:49.000Z","619.577587","619.577587","USD","USD","489854.66","489854.66"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:19:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0014700001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","568440","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000164-0014700001-432019001000277","[contract]","consejo-nacional-de-personas-con-discapacidad","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETE AEREO A LIMA-PERÚ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0014700001}]","432019001000277","2019CD-000164-0014700001","ocds-rwubve-2019CD-000164-0014700001","[SERVICIOS]","2.9881936566E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","568440","https://www.sicop.go.cr/index.jsp","buyer","2.9881936566E8","432019001000277",,"570.265965","570.265965","USD","USD","524000","524000"
"2021-11-28T01:44:21.000Z","2018-11-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-07T13:29:40.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0014700001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","301764204","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018LA-000007-0014700001-432018001000287","[contract]","consejo-nacional-de-personas-con-discapacidad","[rodriguez-constructores-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“REMODELACIÓN Y MEJORAS DE LA SEDE BRUNCA DE CONAPDIS”, “CONTRATACIÓN DE SUMINISTRO DE MATERIALES Y MANO DE OBRA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0014700001}]","432018001000287","2018LA-000007-0014700001","ocds-rwubve-2018LA-000007-0014700001","[OBRA PUBLICA]","232260156","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","301764204","https://www.sicop.go.cr/index.jsp","buyer","232260156","432018001000287","2019-04-07T13:29:40.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-26T10:58:03.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0014700001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","197779158","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000023-0014700001-432020001000248","[contract]","consejo-nacional-de-personas-con-discapacidad","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de kit de limpieza uso general para personas con discapacidad en el marco de la emergencia sanitaria por COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0014700001}]","432020001000248","2020LA-000023-0014700001","ocds-rwubve-2020LA-000023-0014700001","[BIENES]","1.9778616018E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","197779158","https://www.sicop.go.cr/index.jsp","buyer","1.9778616018E8","432020001000248",,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-23T16:05:50.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0014700001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","150000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000001-0014700001-432020001000063","[contract]","consejo-nacional-de-personas-con-discapacidad","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de consultoría para el diseño, de un programa de formación virtual","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0014700001}]","432020001000063","2020LA-000001-0014700001","ocds-rwubve-2020LA-000001-0014700001","[SERVICIOS]","1.50000000001E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.50000000001E8","432020001000063","2020-12-23T16:05:50.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T11:53:43.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0014700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","115000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000075-0014700001-432018001000104","[contract]","consejo-nacional-de-personas-con-discapacidad","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de creatividad, producción y pauta de una campaña publicitaria sobre los derechos de las personas con discapacidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0014700001}]","432018001000104","2018CD-000075-0014700001","ocds-rwubve-2018CD-000075-0014700001","[SERVICIOS]","115000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","115000000","https://www.sicop.go.cr/index.jsp","buyer","115000000","432018001000104","2019-05-25T11:53:43.000Z",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-11T14:55:18.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0014700001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","108142000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016LA-000005-0014700001-432016002400053","[contract]","consejo-nacional-de-personas-con-discapacidad","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULOS HIBRIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0014700001}]","432016002400053","2016LA-000005-0014700001","ocds-rwubve-2016LA-000005-0014700001","[BIENES]","1.0614628797E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","108142000","https://www.sicop.go.cr/index.jsp","buyer","1.0614628797E8","432016002400053","2017-02-11T14:55:18.000Z","554.28871","554.28871","USD","USD","191500","191500"
"2021-11-28T01:47:07.000Z","2019-03-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-27T13:30:16.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ADRIAN JOSE HIDALGO GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205000139, uri=https://www.tse.go.cr/}, address={streetAddress=100m oeste y 50m sur de la Estación de Bomberos, Apartado postal 633-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ADRIAN JOSE HIDALGO GOMEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adrian-jose-hidalgo-gomez}]","98000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019LA-000001-0014700001-432019001000022","[contract]","consejo-nacional-de-personas-con-discapacidad","[adrian-jose-hidalgo-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA EL PROYECTO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES EXISTENTES DE LA SEDE CENTRAL DEL CONAPDIS, HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0014700001}]","432019001000022","2019LA-000001-0014700001","ocds-rwubve-2019LA-000001-0014700001","[SERVICIOS]","98000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIAN JOSE HIDALGO GOMEZ, id=adrian-jose-hidalgo-gomez}]","98000000","https://www.sicop.go.cr/index.jsp","buyer","98000000","432019001000022","2020-09-27T13:30:16.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T11:48:30.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000213-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","95000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000213-0014700001-432018001000319","[contract]","consejo-nacional-de-personas-con-discapacidad","[instituto-tecnologico-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Consultoría para realizar diagnóstico de accesibilidad de 150 sitios web","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000213-0014700001}]","432018001000319","2018CD-000213-0014700001","ocds-rwubve-2018CD-000213-0014700001","[SERVICIOS]","95000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","95000000","432018001000319","2019-01-06T11:48:30.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-17T12:58:17.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0014700001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","95000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019LA-000010-0014700001-432020001000010","[contract]","consejo-nacional-de-personas-con-discapacidad","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE CONSULTORÍA PARA LA ELABORACIÓN DEL DIAGNÓSTICO DE ACCESIBILIDAD WEB DE LAS INSTITUCIONES PÚBLICAS DEL ESTADO DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0014700001}]","432020001000010","2019LA-000010-0014700001","ocds-rwubve-2019LA-000010-0014700001","[SERVICIOS]","9.4999999998E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","9.4999999998E7","432020001000010","2022-03-17T12:58:17.000Z",,,,,,
