"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL ASSOCIATION OF SCIENCE PARKS","0","59365.17","0","international-association-of-science-parks","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FUNDACION GENERAL DE LA UNIVERSIDAD DE VALLADOLID","0","52220","0","fundacion-general-de-la-universidad-de-valladolid","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOUFRONT, S.L.","0","46279.76","0","noufront-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MUSIESPAÑA SL","0","40000","0","musiespana-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","AMERICAN PHYSICAL SOCIETY","0","32926","0","american-physical-society","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO DE BORJA SITJA COLAS (TEATRO ROMEA)","0","32000","0","francisco-de-borja-sitja-colas-teatro-romea","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ZINKIA ENTERTAINMENT SA","0","28888","0","zinkia-entertainment-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESCUELA EN DESARROLLO EN INGENIERIA Y CONSTRUCCION S.L.","0","27402.76","0","escuela-en-desarrollo-en-ingenieria-y-construccion-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAQUINARIA CAPDEVILA, S.A.","0","23925","0","maquinaria-capdevila-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION IBEROAMERICANA PARA LA FUNDACION IBEROAMERICANA PARA LA GESTION DE LA CALIDAD","0","23500","0","fundacion-iberoamericana-para-la-fundacion-iberoamericana-para-la-gestion-de-la-calidad","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","IBDDA CREACIONES SL","0","23200","0","ibdda-creaciones-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIETSCH INTERNATIONAL ASSOCIATES SUCURSAL EN ESPAÑA","0","22216","0","dietsch-international-associates-sucursal-en-espana","0",
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SONY MUSIC ENTERTAINMENT ESPAÑA S.L.","0","21250","0","sony-music-entertainment-espana-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EKIN INNOVACIÓN & INTERNACIONALIZACIÓN S.L.","0","19800","0","ekin-innovacion-&-internacionalizacion-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RS ISOLSEC, S.L.","0","19512","0","rs-isolsec-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Cámara de Comercio de Almería","0","19000","0","camara-de-comercio-de-almeria","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IK4 RESEARCH ALLIANCE","0","18900","0","ik4-research-alliance","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN MADRID PARA EL CONOCIMIENTO","0","18900","0","fundacion-madrid-para-el-conocimiento","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION PRODINTEC","0","18750","0","fundacion-prodintec","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=TOMAVISTAS S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Tomavistas, S.L.","0","18400","0","tomavistas-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLAR MEMS TECHNOLOGIES S.L.","0","18377","0","solar-mems-technologies-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","2","THE UNIVERSITY OF CHICAGO PRESS JOURNALS DIVISION","0","16899.08","0","the-university-of-chicago-press-journals-division","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DOS ORILLAS CULTURA, S.L.","0","16666.67","0","dos-orillas-cultura-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JESÚS AITOR TEJEDA MAIZTEGUI (PRODUCCIONES KAMIKAZE)","0","16000","0","jesus-aitor-tejeda-maiztegui-producciones-kamikaze","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AMASJ IMAGE","0","15782","0","amasj-image","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANTONIO MONTOYA GRACIA (JERÓMO SEGURA Y GRUPO)","0","14000","0","antonio-montoya-gracia-jeromo-segura-y-grupo","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGR BLAY SL","0","12750","0","agr-blay-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","2","INTERNATIONAL TRADE & MARKETING SERVICES","0","12422.32","0","international-trade-&-marketing-services","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DHV TECHNOLOGY","0","12349.28","0","dhv-technology","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JAVIER SANTAOLALLA CAMINO ( THE BIG VAN THEORY )","0","11600","0","javier-santaolalla-camino-the-big-van-theory","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Centro de innovación y Tecnología Agroalimentaria S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Centro de innovación y Tecnología Agroalimentaria, S.A.","0","11000","0","centro-de-innovacion-y-tecnologia-agroalimentaria-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CADE PROYECTOS SL","0","10980","0","cade-proyectos-sl","0",
