"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-11-10T11:58:00.000Z","2016-12-07T00:00:00.000Z","2016-12-06T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[FLOGEMENT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383343]","[{address={countryName=México}, roles=supplier, name=FLOGEMENT, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=flogement-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E53-2016-1282020","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[flogement-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-11-25T10:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Construcción del canal lateral 27+680 del km 0+000 al km 4+000, Municipio de Ruiz, santiago Ixcuitla y Tuxpan, Nayarit.","[{id=compranet-1620524637144}]","016B00030","true","Expirado","Construcción del canal lateral 27+680 del km 0+000 al km 4+000, Municipio de Ruiz, santiago Ixcuitla y Tuxpan, Nayarit.","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1282020","MX-CPA","MXN","[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383343}]","LO-016B00030-E53-2016","1282020","true","Mixta","Comisión Nacional del Agua","2017-08-29T00:00:00.000Z","1203403","ocds-0ud2q6-LO-016B00030-E53-2016","false","[{}]","02. Licitación Pública LOPSRM","1.118431258E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FLOGEMENT, S. A. DE C. V., id=flogement-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.118431258E8","1282020"
"2019-01-24T01:17:00.000Z","2016-11-10T11:58:00.000Z","2016-12-16T00:00:00.000Z","2016-12-06T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[FLOGEMENT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383343]","[{address={countryName=México}, roles=supplier, name=FLOGEMENT, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=flogement-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E53-2016-1710020","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[flogement-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-11-25T10:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Construcción del canal lateral 2+680 del km 0+000 al km 4+000 Municipio de Ruiz, Santiago Ixcuitla y Tuxpan, Nayarit","[{id=compranet-1620524637144}]","016B00030","false","Expirado","Construcción del canal lateral 2+680 del km 0+000 al km 4+000 Municipio de Ruiz, Santiago Ixcuitla y Tuxpan, Nayarit","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1710020","MX-CPA","MXN","[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383343}]","LO-016B00030-E53-2016","1710020","true","Mixta","Comisión Nacional del Agua","2017-08-29T00:00:00.000Z","1203403","ocds-0ud2q6-LO-016B00030-E53-2016","false","[{}]","02. Licitación Pública LOPSRM","1.118431258E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FLOGEMENT, S. A. DE C. V., id=flogement-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.118431258E8","1710020"
"2019-01-24T01:17:00.000Z","2016-11-10T12:36:00.000Z","2016-12-07T00:00:00.000Z","2016-12-06T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[CONSTRUCCIONES PEREZ Y GIL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004028]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PEREZ Y GIL, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-perez-y-gil-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E54-2016-1329813","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-perez-y-gil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-11-25T13:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","LO-016B00030-E54-2016","[{id=compranet-1620524637144}]","016B00030","true","Expirado","LO-016B00030-E54-2016","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1329813","MX-CPA","MXN","[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004028}]","LO-016B00030-E54-2016","1329813","true","Mixta","Comisión Nacional del Agua","2017-11-28T00:00:00.000Z","1203422","ocds-0ud2q6-LO-016B00030-E54-2016","false","[{}]","02. Licitación Pública LOPSRM","7.826176597E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES PEREZ Y GIL, S.A. DE C.V, id=construcciones-perez-y-gil-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.826176597E7","1329813"
"2019-01-24T01:16:35.000Z","2016-11-10T14:35:00.000Z","2017-01-09T00:00:00.000Z","2016-12-05T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[JDJ EQUIPOY CONSTRUCCIONES, S.A. DE C.V. CON MM-MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004119]","[{address={countryName=México}, roles=supplier, name=JDJ EQUIPOY CONSTRUCCIONES, S.A. DE C.V. CON MM-MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jdj-equipoy-construcciones-sa-de-cv-con-mm-mex-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E55-2016-1329595","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[jdj-equipoy-construcciones-sa-de-cv-con-mm-mex-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-11-30T10:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","LO-016B00030-E55-2016","[{id=compranet-1620524637144}]","016B00030","false","Expirado","LO-016B00030-E55-2016","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1329595","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004119}]","LO-016B00030-E55-2016","1329595","true","Mixta","Comisión Nacional del Agua","2017-07-24T00:00:00.000Z","1203433","ocds-0ud2q6-LO-016B00030-E55-2016","false","[{}]","02. Licitación Pública LOPSRM","6.952310647E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JDJ EQUIPOY CONSTRUCCIONES, S.A. DE C.V. CON MM-MEX S.A. DE C.V., id=jdj-equipoy-construcciones-sa-de-cv-con-mm-mex-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.952310647E7","1329595"
"2019-01-24T01:17:00.000Z","2016-08-16T13:41:00.000Z","2016-10-06T00:00:00.000Z","2016-09-07T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933082]","[{address={countryName=México}, roles=supplier, name=DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deico-desarrollo-de-infraestructura-y-conexos-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E23-2016-1217736","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[deico-desarrollo-de-infraestructura-y-conexos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-09-09T09:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","LO-016B00030-E23-2016","[{id=compranet-1620524637144}]","016B00030","false","Expirado","LO-016B00030-E23-2016","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1217736","MX-CPA","MXN","[{datePublished=2016-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933082}]","SOBREELEVACIÓN ""DEL KM 0+000 AL KM 0+320-DIQUE 1"", ""DEL KM 14+374.68 AL KM 15+24","1217736","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1131189","ocds-0ud2q6-LO-016B00030-E23-2016","false","[{}]","02. Licitación Pública LOPSRM","2.74981833E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS SA DE CV, id=deico-desarrollo-de-infraestructura-y-conexos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.74981833E7","1217736"
"2019-01-24T01:17:00.000Z","2016-08-16T10:48:00.000Z","2016-10-06T00:00:00.000Z","2016-09-07T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[ELECTROCONSTRUCCIONES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933118]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCCIONES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstrucciones-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E34-2016-1248836","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[electroconstrucciones-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-09-07T09:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","LO-016B00030-E34-2016","[{id=compranet-1620524637144}]","016B00030","false","Expirado","LO-016B00030-E34-2016","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1248836","MX-CPA","MXN","[{datePublished=2016-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933118}]","REHABILITACION Y SOBREELEVACIÓN DEL CANAL PRINCIPAL HUMAYA km 77+280","1248836","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1131187","ocds-0ud2q6-LO-016B00030-E34-2016","false","[{budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","2.748652432E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELECTROCONSTRUCCIONES MEXICO SA DE CV, id=electroconstrucciones-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.748652432E7","1248836"
"2019-01-24T01:17:00.000Z","2016-08-16T10:44:00.000Z","2016-10-06T00:00:00.000Z","2016-09-07T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[GEBAUDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933104]","[{address={countryName=México}, roles=supplier, name=GEBAUDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gebaude-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E20-2016-1240323","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[gebaude-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-09-06T09:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","REHABILITACION Y SOBREELEVACIÓN DEL CANAL PRINCIPAL HUMAYA (INCLUYE TOMAS LATERALES) DEL KM 71+100 AL KM 77+280 DISTRITO DE RIEGO 010 CULIACAN-HUMAYA, MUNICIPIO DE MOCORITO, ESTADO DE SINALOA.","[{id=compranet-1620524637144}]","016B00030","false","Expirado","REHABILITACION Y SOBREELEVACIÓN DEL CANAL PRINCIPAL HUMAYA (INCLUYE TOMAS LATERALES) DEL KM 71+100 AL KM 77+280 DISTRITO DE RIEGO 010 CULIACAN-HUMAYA, MUNICIPIO DE MOCORITO, ESTADO DE SINALOA.","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1240323","MX-CPA","MXN","[{datePublished=2016-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933104}]","LO-016B00030-E20-2016","1240323","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1130450","ocds-0ud2q6-LO-016B00030-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","2.635378122E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GEBAUDE SA DE CV, id=gebaude-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.635378122E7","1240323"
"2019-01-24T01:17:00.000Z","2016-11-08T10:16:00.000Z","2016-11-24T00:00:00.000Z","2016-11-22T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[ACC ARRENDADORA Y CONSTRUCTORA DE LA COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000598]","[{address={countryName=México}, roles=supplier, name=ACC ARRENDADORA Y CONSTRUCTORA DE LA COSTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acc-arrendadora-y-constructora-de-la-costa-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","IO-016B00030-E52-2016-1279917","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[acc-arrendadora-y-constructora-de-la-costa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-11-18T10:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","IO-016B00030-E52-2016","[{id=compranet-1620524637144}]","016B00030","false","Expirado","IO-016B00030-E52-2016","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1279917","MX-CPA","MXN","[{datePublished=2016-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000598}]","IO-016B00030-E52-2016","1279917","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1199831","ocds-0ud2q6-IO-016B00030-E52-2016","false","[{budgetClassifications={origin=16}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2.459589688E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ACC ARRENDADORA Y CONSTRUCTORA DE LA COSTA SA DE CV, id=acc-arrendadora-y-constructora-de-la-costa-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.459589688E7","1279917"
"2019-01-24T01:16:35.000Z","2017-01-04T10:38:00.000Z","2017-03-16T00:00:00.000Z","2017-03-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[DESARROLLO VISTA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042799]","[{address={countryName=México}, roles=supplier, name=DESARROLLO VISTA SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-vista-sur-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E1-2017-1362680","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[desarrollo-vista-sur-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2017-01-23T10:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","LO-016B00030-E1-2017","[{id=compranet-1620524637144}]","016B00030","false","Expirado","LO-016B00030-E1-2017","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1362680","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042799}]","“DESAZOLVE DEL CAUCE DE LOS ARROYOS: SAN ANTONIO EN UNA LONGITUD APROXIMADA DE 0","1362680","true","Mixta","Comisión Nacional del Agua","2017-08-17T00:00:00.000Z","1246692","ocds-0ud2q6-LO-016B00030-E1-2017","false","[{}]","02. Licitación Pública LOPSRM","1.598546851E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DESARROLLO VISTA SUR SA DE CV, id=desarrollo-vista-sur-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.598546851E7","1362680"
"2019-01-24T01:17:00.000Z","2016-08-16T20:30:00.000Z","2016-10-31T00:00:00.000Z","2016-10-07T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[CANALES, CAMINOS Y PUENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933725]","[{address={countryName=México}, roles=supplier, name=CANALES, CAMINOS Y PUENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=canales-caminos-y-puentes-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E30-2016-1236592","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[canales-caminos-y-puentes-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-09-19T09:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","LO-016B00030-E30-2016","[{id=compranet-1620524637144}]","016B00030","false","Expirado","LO-016B00030-E30-2016","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1236592","MX-CPA","MXN","[{datePublished=2016-10-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933725}]","´CONSTRUCCIÓN DE LA OBRA DE ALMACENAMIENTO ""EL CAJÓN"", MUNICIPIO DE BADIRAGUATO,","1236592","true","Mixta","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1131851","ocds-0ud2q6-LO-016B00030-E30-2016","false","[{budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","1.568288542E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CANALES, CAMINOS Y PUENTES SA DE CV, id=canales-caminos-y-puentes-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.568288542E7","1236592"
