"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-05-20T19:00:00.000Z","2015-06-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PROYEXTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553993]","[{address={countryName=México}, roles=supplier, name=PROYEXTRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyextra-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N51-2015-768650","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[proyextra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-06-09T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación periódica mediante reciclado en caliente en un solo paso, con una longitud de 6.9 km. del km. 44+900 al km. 50+900, tramo: Cd. Victoria - Lim. de Edos S.L.P../Tam., carretera: Cd. Victoria - Monterrey, en el Estado de Tamaulipas","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación periódica mediante reciclado en caliente en un solo paso, con una longitud de 6.9 km. del km. 44+900 al km. 50+900, tramo: Cd. Victoria - Lim. de Edos S.L.P../Tam., carretera: Cd. Victoria - Monterrey, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","768650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553993}]","Trabajos de conservación periódica mediante reciclado en caliente en un solo pa","768650","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-28T00:00:00.000Z","811743","ocds-0ud2q6-LO-009000012-N51-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.989000883E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYEXTRA, S.A. DE C.V., id=proyextra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.989000883E7","768650"
"2019-01-24T01:17:24.000Z","2015-05-21T21:20:00.000Z","2015-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554001]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N52-2015-777395","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-06-08T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación del camino: Villa de Casas – Gildardo Magaña – Soto la Marina del km 0+000 al km 58+400 en tramos aislados, con una meta de 15.0 Km. en el municipio de Casas, en el Estado de Tamaulipas","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de Conservación del camino: Villa de Casas – Gildardo Magaña – Soto la Marina del km 0+000 al km 58+400 en tramos aislados, con una meta de 15.0 Km. en el municipio de Casas, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","777395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554001}]","Trabajos de Conservación del camino: Villa de Casas – Gildardo Magaña – Soto la","777395","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","812013","ocds-0ud2q6-LO-009000012-N52-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7515040.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7515040.57","777395"
"2019-01-24T01:17:24.000Z","2015-05-21T21:23:00.000Z","2015-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[SANTA FE CONSTRUYE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554005]","[{address={countryName=México}, roles=supplier, name=SANTA FE CONSTRUYE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=santa-fe-construye-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N53-2015-861310","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[santa-fe-construye-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-06-08T11:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación del camino: Corredor Agrícola Sur, del km 20+000 al km 35+800, en los municipios de San Fernando y Méndez, en el Estado de Tamaulipas","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de Conservación del camino: Corredor Agrícola Sur, del km 20+000 al km 35+800, en los municipios de San Fernando y Méndez, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","861310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554005}]","Trabajos de Conservación del camino: Corredor Agrícola Sur, del km 20+000 al km","861310","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","812017","ocds-0ud2q6-LO-009000012-N53-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8057558.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANTA FE CONSTRUYE, S.A. DE C.V., id=santa-fe-construye-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8057558.42","861310"
"2019-01-24T01:17:24.000Z","2015-05-21T21:27:00.000Z","2015-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[SAYGON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554011]","[{address={countryName=México}, roles=supplier, name=SAYGON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saygon-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N54-2015-793762","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[saygon-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-06-08T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación del camino: Chocoy – Cuauhtemoc, del km 0+000 al km 13+000, en los municipios de Altamira y González, en el Estado de Tamaulipas.","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de Conservación del camino: Chocoy – Cuauhtemoc, del km 0+000 al km 13+000, en los municipios de Altamira y González, en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","793762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554011}]","Trabajos de Conservación del camino: Chocoy – Cuauhtemoc, del km 0+000 al km 13+","793762","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","812026","ocds-0ud2q6-LO-009000012-N54-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7517972.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SAYGON DE MEXICO SA DE CV, id=saygon-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7517972.47","793762"
"2019-01-24T01:17:24.000Z","2015-05-26T10:49:00.000Z","2015-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-20T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[ASFALTOS TECNOLOGICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557575]","[{address={countryName=México}, roles=supplier, name=ASFALTOS TECNOLOGICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asfaltos-tecnologicos-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N56-2015-768661","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[asfaltos-tecnologicos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-06-09T15:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de reconstrucción del Puente ""Purificación Ote"" 1a. etapa","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de reconstrucción del Puente ""Purificación Ote"" 1a. etapa","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","768661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557575}]","Trabajos de reconstrucción del puente ""Purificación Oriente"" 1a. etapa","768661","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","817580","ocds-0ud2q6-LO-009000012-N56-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.90940052E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS TECNOLOGICOS DE MEXICO SA DE CV, id=asfaltos-tecnologicos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.90940052E7","768661"
"2019-01-24T01:17:24.000Z","2015-06-18T08:35:00.000Z","2015-07-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA SANTOS CHISUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563494]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANTOS CHISUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N58-2015-793783","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-07-06T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de reconstrucción de los puentes “Guayalejo I y II”, ubicados en el km. 91+930 y 92+200 respectivamente, tramo: Lim. De Edos. S.L.P./Tam.- Cd. Victoria, carretera: Tula – Cd. Victoria, en el Estado de Tamaulipas","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de reconstrucción de los puentes “Guayalejo I y II”, ubicados en el km. 91+930 y 92+200 respectivamente, tramo: Lim. De Edos. S.L.P./Tam.- Cd. Victoria, carretera: Tula – Cd. Victoria, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","793783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563494}]","Trabajos de reconstrucción de los puentes “Guayalejo I y II”, ubicados en el km.","793783","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","821511","ocds-0ud2q6-LO-009000012-N58-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.242801012E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SANTOS CHISUM SA DE CV, id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.242801012E7","793783"
"2019-11-08T17:40:02.000Z","2011-08-30T11:03:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CGC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38394]","[{address={countryName=México}, roles=supplier, name=CGC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cgc-construcciones-sa-de-cv}]",,"MXN","Centro SCT Tamaulipas","LO-009000012-N6-2011-144156","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2011-09-19T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","1-2-CB-A-548-W-0-1","[{id=compranet-1620524637144}]","009000012","false","Expirado","1-2-CB-A-548-W-0-1","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","144156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38394}]","Trabajos de conservación periódica mediante riego de sello Tejón- Reynosa","144156","true",,"Secretaría de Comunicaciones y Transportes","2011-12-14T00:00:00.000Z","56121","ocds-0ud2q6-LO-009000012-N6-2011","false","[{amount={amount=1.170616063E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.170616063E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CGC CONSTRUCCIONES SA DE CV, id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.170616063E7","144156"
"2019-11-08T17:40:02.000Z","2012-02-22T15:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88888]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimiento-roca-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N6-2012-143869","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-y-mantenimiento-roca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-03-12T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","2-2-CB-A-507-W-0-2","[{id=compranet-1620524637144}]","009000012","false","Expirado","2-2-CB-A-507-W-0-2","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","143869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88888}]","Viaducto Reynosa, carretera: Reynosa - San Fernando, km. 92+400 al 94+400","143869","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-09-29T00:00:00.000Z","144281","ocds-0ud2q6-LO-009000012-N6-2012","false","[{amount={amount=3.899751426E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.899751426E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV, id=construcciones-y-mantenimiento-roca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.899751426E7","143869"
"2019-01-24T01:18:06.000Z","2013-02-06T18:47:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219590]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N6-2013-312197","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-02-26T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","3-2-CB-A-505-W-0-3","[{id=compranet-1620524637144}]","009000012","false","Expirado","3-2-CB-A-505-W-0-3","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","312197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219590}]","Trabajos de conservación rutinaria 2013, en 110.00 Kms. equivalentes de la red s","312197","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","324503","ocds-0ud2q6-LO-009000012-N6-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2856975.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2856975.12","312197"
"2019-01-24T01:17:24.000Z","2015-01-22T14:32:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA CAPISTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506423]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAPISTRAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-capistran}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N6-2015-702393","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-capistran]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-23T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 110.00 Km. equivalentes de la red básica fuera de corredores Km. 0+000 al Km. 33+000 y Km. 39+500 al Km. 116+500, tramo Estación Manuel - Soto la Marina, carretera Estación Manuel - La Coma, en el Estado de Tama","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 110.00 Km. equivalentes de la red básica fuera de corredores Km. 0+000 al Km. 33+000 y Km. 39+500 al Km. 116+500, tramo Estación Manuel - Soto la Marina, carretera Estación Manuel - La Coma, en el Estado de Tama","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506423}]","Trabajos de conservación rutinaria 2015, en 110.00 Km. equivalentes de la red bá","702393","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745027","ocds-0ud2q6-LO-009000012-N6-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3225610.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CAPISTRAN, id=constructora-capistran}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3225610.72","702393"
