"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-16T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-001/16, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1484945085.PDF]","[{roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-001/16-CI-NAY-CS-001/16","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DEL CENTRO INAH NAYARIT ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DEL CENTRO INAH NAYARIT ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-001/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-NAY-CS-001/16-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1484945085.PDF}]","SERVICIOS DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DEL CENTRO INAH NAYARIT ART-26 F-III 40 Y 42 DE LA LAASSP","CI-NAY-CS-001/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-07-19T00:00:00.000Z","CI-NAY-CS-001/16","ocds-0ud2q6-CI-NAY-CS-001/16","23582.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23582.8","CI-NAY-CS-001/16"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-001/16MOD, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1498599788.PDF]","[{roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-001/16MOD-CI-NAY-CS-001/16MOD","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE VIGILANCIA EN LAS OFICINAS DEL CENTRO INAH NAYARIT ART-52 DE LA LAASSP","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE VIGILANCIA EN LAS OFICINAS DEL CENTRO INAH NAYARIT ART-52 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-001/16MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-001/16MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-001/16MOD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-NAY-CS-001/16MOD-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1498599788.PDF}]","PRESTACION DE SERVICIOS DE VIGILANCIA EN LAS OFICINAS DEL CENTRO INAH NAYARIT ART-52 DE LA LAASSP","CI-NAY-CS-001/16MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-01-21T00:00:00.000Z","CI-NAY-CS-001/16MOD","ocds-0ud2q6-CI-NAY-CS-001/16MOD","4628.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4628.4","CI-NAY-CS-001/16MOD"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-001/17, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1502383432.PDF]","[{roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESRIALES S.A. DE C.V., details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresriales-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-001/17-CI-NAY-CS-001/17","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[corporacion-de-instalacion-y-servicios-internos-empresriales-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DEL CENTRO INAH NAYARIT ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DEL CENTRO INAH NAYARIT ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-001/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-NAY-CS-001/17-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1502383432.PDF}]","SERVICIOS DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DEL CENTRO INAH NAYARIT ART-26 F-III 40 Y 42 DE LA LAASSP","CI-NAY-CS-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CI-NAY-CS-001/17","ocds-0ud2q6-CI-NAY-CS-001/17","80974.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESRIALES S.A. DE C.V., id=corporacion-de-instalacion-y-servicios-internos-empresriales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80974.96","CI-NAY-CS-001/17"
"2021-05-09T00:24:27.000Z","2017-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-001/17MOD, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1529347793.PDF]","[{roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-001/17MOD-CI-NAY-CS-001/17MOD","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DEL CENTRO INAH NAYARIT ART-52 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DEL CENTRO INAH NAYARIT ART-52 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-001/17MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-001/17MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-001/17MOD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-NAY-CS-001/17MOD-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1529347793.PDF}]","SERVICIOS DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DEL CENTRO INAH NAYARIT ART-52 DE LA LAASSP","CI-NAY-CS-001/17MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2018-03-07T00:00:00.000Z","CI-NAY-CS-001/17MOD","ocds-0ud2q6-CI-NAY-CS-001/17MOD","16001.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16001.24","CI-NAY-CS-001/17MOD"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[MARIA DEL CARMEN VEGA LAMAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/12]","[{roles=supplier, name=MARIA DEL CARMEN VEGA LAMAS, details={type=person}, id=maria-del-carmen-vega-lamas}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-01/12-CI-NAY-CS-01/12","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[maria-del-carmen-vega-lamas]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS OFICINAS DEL CENTRO INAH NAYARIT Y EL MUSEO REGIONAL DE NAYARIT","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS OFICINAS DEL CENTRO INAH NAYARIT Y EL MUSEO REGIONAL DE NAYARIT","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-01/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-01/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/12}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS OFICINAS DEL CENTRO INAH NAYARIT Y EL MUSEO REGIONAL DE NAYARIT","CI-NAY-CS-01/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-NAY-CS-01/12","ocds-0ud2q6-CI-NAY-CS-01/12","139410.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN VEGA LAMAS, id=maria-del-carmen-vega-lamas}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139410.74","CI-NAY-CS-01/12"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[ING. JESUS VEGA SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/13]","[{roles=supplier, name=ING. JESUS VEGA SOTO, details={type=person}, id=ing-jesus-vega-soto}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-01/13-CI-NAY-CS-01/13","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[ing-jesus-vega-soto]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS OFICINAS DEL CENTRO INAH NAYARIT Y EL MUSEO REGIONAL DE NAYARIT","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS OFICINAS DEL CENTRO INAH NAYARIT Y EL MUSEO REGIONAL DE NAYARIT","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/13}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS OFICINAS DEL CENTRO INAH NAYARIT Y EL MUSEO REGIONAL DE NAYARIT","CI-NAY-CS-01/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-02-28T00:00:00.000Z","CI-NAY-CS-01/13","ocds-0ud2q6-CI-NAY-CS-01/13","35078.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JESUS VEGA SOTO, id=ing-jesus-vega-soto}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35078.4","CI-NAY-CS-01/13"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[PROTECCIÓN Y VALORES ANÁHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/14]","[{roles=supplier, name=PROTECCIÓN Y VALORES ANÁHUAC S.A. DE C.V., details={type=company}, id=proteccion-y-valores-anahuac-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-01/14-CI-NAY-CS-01/14","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[proteccion-y-valores-anahuac-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT. ART-41 F-VII","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT. ART-41 F-VII","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-01/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-01/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/14}]","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT. ART-41 F-VII","CI-NAY-CS-01/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CI-NAY-CS-01/14","ocds-0ud2q6-CI-NAY-CS-01/14","47075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN Y VALORES ANÁHUAC S.A. DE C.V., id=proteccion-y-valores-anahuac-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47075","CI-NAY-CS-01/14"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[PROTECCIÓN Y VALORES ANÁHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/14MOD]","[{roles=supplier, name=PROTECCIÓN Y VALORES ANÁHUAC S.A. DE C.V., details={type=company}, id=proteccion-y-valores-anahuac-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-01/14MOD-CI-NAY-CS-01/14MOD","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[proteccion-y-valores-anahuac-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT. ART-41 FVII","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT. ART-41 FVII","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-01/14MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-01/14MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/14MOD}]","SERVICIOS DE VIGILANCIA PARA EL MUSEO REGIONAL DE NAYARIT Y MUSEO LOCAL DE COMPOSTELA NAYARIT. ART-41 FVII","CI-NAY-CS-01/14MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-02-28T00:00:00.000Z","CI-NAY-CS-01/14MOD","ocds-0ud2q6-CI-NAY-CS-01/14MOD","9076.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN Y VALORES ANÁHUAC S.A. DE C.V., id=proteccion-y-valores-anahuac-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9076.06","CI-NAY-CS-01/14MOD"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/15]","[{roles=supplier, name=C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ, details={type=person}, id=c-siddharta-gautama-pulido-rodriguez}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-01/15-CI-NAY-CS-01/15","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[c-siddharta-gautama-pulido-rodriguez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT ART-42","[{id=pot-1620519810584}]","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT ART-42","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-01/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-01/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/15}]","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT ART-42","CI-NAY-CS-01/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CI-NAY-CS-01/15","ocds-0ud2q6-CI-NAY-CS-01/15","35257.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ, id=c-siddharta-gautama-pulido-rodriguez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35257.75","CI-NAY-CS-01/15"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH NAYARIT","active","complete","[C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/15MOD]","[{roles=supplier, name=C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ, details={type=person}, id=c-siddharta-gautama-pulido-rodriguez}]","MXN","DELEGACIÓN DEL CENTRO INAH NAYARIT","CI-NAY-CS-01/15MOD-CI-NAY-CS-01/15MOD","[contract]","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","[c-siddharta-gautama-pulido-rodriguez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH NAYARIT","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","CI-NAY-CS-01/15MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-NAY-CS-01/15MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-NAY-CS-01/15MOD}]","SERVICIOS DE PENSIÓN DE PARQUE VEHICULAR PARA EL CENTRO INAH NAYARIT CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","CI-NAY-CS-01/15MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-03-02T00:00:00.000Z","CI-NAY-CS-01/15MOD","ocds-0ud2q6-CI-NAY-CS-01/15MOD","7051.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SIDDHARTA GAUTAMA PULIDO RODRÍGUEZ, id=c-siddharta-gautama-pulido-rodriguez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7051.55","CI-NAY-CS-01/15MOD"
