"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-17T00:00:00.000Z","México","Oficina de Compras","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800115618&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Oficina de Compras","18164001-001-03-800115618","[contract]","oficina-de-compras-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164001","Instalaciones","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","800115618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800115618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800115618&vv_provsino=0}]","REFACCIONAMIENTO PRATT AND WHITNEY","800115618","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-001-03","ocds-0ud2q6-18164001-001-03","868178","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868178","800115618"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Oficina de Compras","active","complete","[TURBORREACTORES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096314&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURBORREACTORES, S.A DE C.V., details={type=company}, id=turborreactores-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-001-03-700096314","[contract]","oficina-de-compras-comision-federal-de-electricidad","[turborreactores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","REFACCIONAMIENTO PRATT AND WHITNEY","[{id=compranet3-1620530467436}]","18164001","REFACCIONAMIENTO PRATT AND WHITNEY","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700096314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096314&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","REFACCIONAMIENTO PRATT AND WHITNEY","700096314","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-001-03","ocds-0ud2q6-18164001-001-03","1025748.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBORREACTORES, S.A DE C.V., id=turborreactores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1025748.5","700096314"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Oficina de Compras","active","complete","[LDH, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096340&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LDH, INC, details={type=company}, id=ldh-inc}]","Internacional","MXN","Oficina de Compras","18164001-001-03-700096340","[contract]","oficina-de-compras-comision-federal-de-electricidad","[ldh-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","REFACCIONAMIENTO PRATT AND WHITNEY","[{id=compranet3-1620530467436}]","18164001","REFACCIONAMIENTO PRATT AND WHITNEY","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700096340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096340&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","REFACCIONAMIENTO PRATT AND WHITNEY","700096340","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-001-03","ocds-0ud2q6-18164001-001-03","2625724.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDH, INC, id=ldh-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2625724.88","700096340"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Oficina de Compras","active","complete","[JOHNSON TURBINE SUPPORT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096548&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOHNSON TURBINE SUPPORT, details={type=company}, id=johnson-turbine-support}]","Internacional","MXN","Oficina de Compras","18164001-001-03-700096548","[contract]","oficina-de-compras-comision-federal-de-electricidad","[johnson-turbine-support]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","REFACCIONAMIENTO PRATT AND WHITNEY","[{id=compranet3-1620530467436}]","18164001","REFACCIONAMIENTO PRATT AND WHITNEY","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700096548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096548&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","REFACCIONAMIENTO PRATT AND WHITNEY","700096548","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-001-03","ocds-0ud2q6-18164001-001-03","6476229.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHNSON TURBINE SUPPORT, id=johnson-turbine-support}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6476229.89","700096548"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Oficina de Compras","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700105167&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-001-04-700105167","[contract]","oficina-de-compras-comision-federal-de-electricidad","[datavision-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","Estación de trabajo","[{id=compranet3-1620530467436}]","18164001","Estación de trabajo","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700105167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700105167&vv_provsino=0}]","REFACCIONES DE LA MARCA PRATT AND WHITNEY PARA TURBINAS DE GAS.","700105167","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-001-04","ocds-0ud2q6-18164001-001-04","148400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148400","700105167"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Oficina de Compras","active","complete","[TURBORREACTORES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119756&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURBORREACTORES, S.A DE C.V., details={type=company}, id=turborreactores-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-001-04-700119756","[contract]","oficina-de-compras-comision-federal-de-electricidad","[turborreactores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","REFACCIONES DE LA MARCA PRATT AND WHITNEY PARA TURBINAS DE GAS.","[{id=compranet3-1620530467436}]","18164001","REFACCIONES DE LA MARCA PRATT AND WHITNEY PARA TURBINAS DE GAS.","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700119756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119756&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","REFACCIONES DE LA MARCA PRATT AND WHITNEY PARA TURBINAS DE GAS.","700119756","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-001-04","ocds-0ud2q6-18164001-001-04","504371.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBORREACTORES, S.A DE C.V., id=turborreactores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504371.67","700119756"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Oficina de Compras","active","complete","[JOHNSON TURBINE SUPPORT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119815&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOHNSON TURBINE SUPPORT, details={type=company}, id=johnson-turbine-support}]","Internacional","MXN","Oficina de Compras","18164001-001-04-700119815","[contract]","oficina-de-compras-comision-federal-de-electricidad","[johnson-turbine-support]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","REFACCIONES DE LA MARCA PRATT AND WHITNEY PARA TURBINAS DE GAS.","[{id=compranet3-1620530467436}]","18164001","REFACCIONES DE LA MARCA PRATT AND WHITNEY PARA TURBINAS DE GAS.","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700119815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119815&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","REFACCIONES DE LA MARCA PRATT AND WHITNEY PARA TURBINAS DE GAS.","700119815","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-001-04","ocds-0ud2q6-18164001-001-04","1161010.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHNSON TURBINE SUPPORT, id=johnson-turbine-support}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161010.32","700119815"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Oficina de Compras","active","complete","[LDH, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119829&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LDH, INC, details={type=company}, id=ldh-inc}]","Internacional","MXN","Oficina de Compras","18164001-001-04-700119829","[contract]","oficina-de-compras-comision-federal-de-electricidad","[ldh-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","REFACCIONES DE LA MARCA PRATT AND WHITNEY PARA TURBINAS DE GAS.","[{id=compranet3-1620530467436}]","18164001","REFACCIONES DE LA MARCA PRATT AND WHITNEY PARA TURBINAS DE GAS.","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700119829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119829&p_CveDep=18164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","REFACCIONES DE LA MARCA PRATT AND WHITNEY PARA TURBINAS DE GAS.","700119829","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-001-04","ocds-0ud2q6-18164001-001-04","203879.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDH, INC, id=ldh-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203879.74","700119829"
"2021-05-09T03:21:07.000Z","2005-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-29T00:00:00.000Z","México","Oficina de Compras","active","complete","[PROMTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700153091&vv_provsino=0]","[{roles=supplier, name=PROMTEC, S.A. DE C.V., details={type=company}, id=promtec-sa-de-cv}]","Internacional","MXN","Oficina de Compras","18164001-001-05-700153091","[contract]","oficina-de-compras-comision-federal-de-electricidad","[promtec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","REFACCIONES PARE PLANTA ELECTRICA","[{id=compranet3-1620530467436}]","18164001","REFACCIONES PARE PLANTA ELECTRICA","direct","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700153091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700153091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700153091&vv_provsino=0}]","REFACCIONES PARE PLANTA ELECTRICA","700153091","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-001-05","ocds-0ud2q6-18164001-001-05","814908.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMTEC, S.A. DE C.V., id=promtec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814908.54","700153091"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Oficina de Compras","active","complete","[BENTLY NEVADA CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186137&vv_provsino=0]","[{roles=supplier, name=BENTLY NEVADA CORP., details={type=company}, id=bently-nevada-corp}]","Internacional","MXN","Oficina de Compras","18164001-001-06-700186137","[contract]","oficina-de-compras-comision-federal-de-electricidad","[bently-nevada-corp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Compras","unidad-compradora","CONTROLADOR DE GASOLINA DIGITAL","[{id=compranet3-1620530467436}]","18164001","CONTROLADOR DE GASOLINA DIGITAL","open","institution","oficina-de-compras-comision-federal-de-electricidad","Oficina de Compras","oficina-de-compras-comision-federal-de-electricidad","700186137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186137&vv_provsino=0}]","REFACCIONES DE LA MARCA PRATT & WHITNEY","700186137","COMISIÓN FEDERAL DE ELECTRICIDAD","18164001-001-06","ocds-0ud2q6-18164001-001-06","273322.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY NEVADA CORP., id=bently-nevada-corp}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273322.5","700186137"
