"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[DISEÑO Y DESARROLLO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086488]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y DESARROLLO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E262-2017-1350958","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1350958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086488}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","1350958","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2017-12-31T00:00:00.000Z","1292837","ocds-0ud2q6-AA-012NCA001-E262-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.773189655E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=DISEÑO Y DESARROLLO MEDICO SA DE CV, id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.773189655E7","1350958"
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-AC-004-2015]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-AC-004-2015-INC-AC-004-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ALTO COSTO","[{id=pot-1620519810584}]",,,,"ALTO COSTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-AC-004-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-AC-004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-AC-004-2015}]","ALTO COSTO","INC-AC-004-2015",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","INC-AC-004-2015","ocds-0ud2q6-INC-AC-004-2015",,,,"10000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","INC-AC-004-2015","2015-02-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-847-2016]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-847-2016-AD-847-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-847-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-847-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-847-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-847-2016",,,"INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-847-2016","ocds-0ud2q6-AD-847-2016",,,,"8504774.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8504774.32","AD-847-2016","2016-10-03T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000367]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR6-000367-PR6-000367","[contract]","director-de-administracion-hospital-juarez-de-mexico","[diseno-y-desarrollo-medico-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000367",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000367}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000367",,,"HOSPITAL JUÁREZ DE MÉXICO","2016-11-11T00:00:00.000Z","PR6-000367","ocds-0ud2q6-PR6-000367",,,,"5056170",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5056170","PR6-000367","2016-06-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0120/17]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0120/17-RM-AF-0120/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[diseno-y-desarrollo-medico-sa-de-cv]",,"hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0120/17",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0120/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0120/17}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0120/17",,,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0120/17","ocds-0ud2q6-RM-AF-0120/17",,,,"4115100",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4115100","RM-AF-0120/17","2017-04-06T00:00:00.000Z","active","true"
"2019-01-24T01:18:06.000Z","Hospital Juárez de México","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231557]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Departamenbto de Abastecimiento","LA-012NAW001-I56-2013-836496","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[diseno-y-desarrollo-medico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","836496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231557}]","MATERIALES Y SUMINISTROS MEDICOS INTERNACIONAL, 2013","836496","true","Electrónica","Hospital Juárez de México","2013-12-06T00:00:00.000Z","355161","ocds-0ud2q6-LA-012NAW001-I56-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3822690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3822690","836496","2013-05-06T00:00:00.000Z",,,"2013-03-12T12:34:00.000Z","2013-04-02T11:00:00.000Z"
"2021-05-09T00:24:27.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130707]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-130707-PR3-130707","[contract]","director-de-administracion-hospital-juarez-de-mexico","[diseno-y-desarrollo-medico-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130707",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130707}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130707",,,"HOSPITAL JUÁREZ DE MÉXICO","2013-12-06T00:00:00.000Z","PR3-130707","ocds-0ud2q6-PR3-130707",,,,"3822690",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3822690","PR3-130707","2013-05-06T00:00:00.000Z","active","true",,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-673]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-673-AD-673","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-673",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-673}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-673",,,"INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-673","ocds-0ud2q6-AD-673",,,,"3242536.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3242536.4","AD-673","2013-08-23T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Hospital de Cardiología No. 34",,"complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55023&p_CveDep=00641&p_CveUni=264&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología No. 34","00641264-004-04-D55023","[contract]","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital de Cardiología No. 34","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 00641264-004-04 BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRA DE LOS TRATADOS DE LIBRE COMERCIO PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD CLAVES 5000","[{id=compranet3-1620530467436}]","641264",,,"LICITACION PUBLICA INTERNACIONAL 00641264-004-04 BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRA DE LOS TRATADOS DE LIBRE COMERCIO PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD CLAVES 5000","open","institution","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","Hospital de Cardiología No. 34","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","D55023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55023&p_CveDep=00641&p_CveUni=264&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL 00641264-004-04 BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRA DE LOS TRATADOS DE LIBRE COMERCIO PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD CLAVES 5000","D55023",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641264-004-04","ocds-0ud2q6-00641264-004-04",,,,"3113280",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3113280","D55023","2007-01-01T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","Hospital Juárez de México","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114057]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Departamenbto de Abastecimiento","LA-012NAW001-I18-2012-243817","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[diseno-y-desarrollo-medico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","243817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114057}]","MATERIALES Y SUMINISTROS MEDICOS DE CARACTER INTERNACIONAL 2da convocatoria","243817","true","Presencial","Hospital Juárez de México","2012-12-31T00:00:00.000Z","185453","ocds-0ud2q6-LA-012NAW001-I18-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3078274","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3078274","243817","2012-07-06T00:00:00.000Z",,,"2012-05-17T02:00:00.000Z","2012-06-06T09:30:00.000Z"
