"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-04-PEP-R-DE-322/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Terminación y puesta en operación de dos plataformas marinas","[{id=compranet3-1620530467436}]","18575106","Terminación y puesta en operación de dos plataformas marinas","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-322/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-322/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2004&TipInv=D}]","Ingeniería, Procura, Construcción, Instalación, Pruebas y Arranque de una Batería de separación y quemadores asociados para el manejo de la producción temprana de Litoral y Puerto Ceiba en la Terminal Marítima Dos Bocas","PEP-R-DE-322/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-04","ocds-0ud2q6-18575106-014-04","2.953969034E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.953969034E8","PEP-R-DE-322/04"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-520/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICA, S.A. DE C.V., details={type=company}, id=dica-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-04-PEP-O-IE-520/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, Procura, Construcción, Instalación, Pruebas y Arranque de una Batería de separación y quemadores asociados para el manejo de la producción temprana de Litoral y Puerto Ceiba en la Terminal Marítima Dos Bocas","[{id=compranet3-1620530467436}]","18575106","Ingeniería, Procura, Construcción, Instalación, Pruebas y Arranque de una Batería de separación y quemadores asociados para el manejo de la producción temprana de Litoral y Puerto Ceiba en la Terminal Marítima Dos Bocas","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-520/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-520/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-520/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Ingeniería, Procura, Construcción, Instalación, Pruebas y Arranque de una Batería de separación y quemadores asociados para el manejo de la producción temprana de Litoral y Puerto Ceiba en la Terminal Marítima Dos Bocas","PEP-O-IE-520/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-04","ocds-0ud2q6-18575106-014-04","1.6122414033E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICA, S.A. DE C.V., id=dica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6122414033E8","PEP-O-IE-520/04"
"2021-05-09T03:21:07.000Z","2005-03-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-22T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2005&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., details={type=company}, id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-05-PEP-R-RE-135/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[infraestructura-de-ingenieria-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia týcnica","[{id=compranet3-1620530467436}]","18575106","Asistencia týcnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-135/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-135/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2005&TipInv=R}]","Supervisiýn Týcnica y Administrativa durante la construcciýn del oleoducto de 30"" D.N. X 3.35 km de C.C.C. Palomas a Estaciýn Nuevo Teapa","PEP-R-RE-135/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-05","ocds-0ud2q6-18575106-014-05","2265757.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2265757.92","PEP-R-RE-135/04"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410905801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V., details={type=company}, id=planificacion-ingenieria-y-adaptaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-05-410905801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[planificacion-ingenieria-y-adaptaciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn Týcnica y Administrativa durante la construcciýn del oleoducto de 30"" D.N. X 3.35 km de C.C.C. Palomas a Estaciýn Nuevo Teapa","[{id=compranet3-1620530467436}]","18575106","Supervisiýn Týcnica y Administrativa durante la construcciýn del oleoducto de 30"" D.N. X 3.35 km de C.C.C. Palomas a Estaciýn Nuevo Teapa","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410905801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410905801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410905801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Supervisiýn Týcnica y Administrativa durante la construcciýn del oleoducto de 30"" D.N. X 3.35 km de C.C.C. Palomas a Estaciýn Nuevo Teapa","410905801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-05","ocds-0ud2q6-18575106-014-05","2724237.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V., id=planificacion-ingenieria-y-adaptaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2724237.32","410905801"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO PROFESIONAL PLANEACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO PROFESIONAL PLANEACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-07-420827806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-profesional-planeacion-y-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo, adecuaciýn y ampliaciýn de ingenierýa, asý como estudios complementarios para infraestructura marina y asesorýa týcnica durante las etapas de ejecuciýn de los proyectos de obra pýblica a cargo de las Gerencias de Proyecto de las Regiones marinas suroeste y marina noreste de la Sidoe","[{id=compranet3-1620530467436}]","18575106","Desarrollo, adecuaciýn y ampliaciýn de ingenierýa, asý como estudios complementarios para infraestructura marina y asesorýa týcnica durante las etapas de ejecuciýn de los proyectos de obra pýblica a cargo de las Gerencias de Proyecto de las Regiones marinas suroeste y marina noreste de la Sidoe","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420827806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420827806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2007&TipInv=R}]","SUSTITUCION DEL CUARTO DE CONTROL DE MEDICION, FABRICACION DE LABORATORIO DE CONTROL DE CALIDAD E INFRAESTRUCTURA PARA CUMPLIMIENTO DEL CODIGO PBIP EN LA PLATAFORMA DE MEDICION DE LA TERMINAL MARITIMA DE CAYO ARCAS","420827806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-07","ocds-0ud2q6-18575106-014-07","5.995232016E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL PLANEACION Y PROYECTOS, S.A. DE C.V., id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.995232016E7","420827806"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-07-420837806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SUSTITUCION DEL CUARTO DE CONTROL DE MEDICION, FABRICACION DE LABORATORIO DE CONTROL DE CALIDAD E INFRAESTRUCTURA PARA CUMPLIMIENTO DEL CODIGO PBIP EN LA PLATAFORMA DE MEDICION DE LA TERMINAL MARITIMA DE CAYO ARCAS","[{id=compranet3-1620530467436}]","18575106","SUSTITUCION DEL CUARTO DE CONTROL DE MEDICION, FABRICACION DE LABORATORIO DE CONTROL DE CALIDAD E INFRAESTRUCTURA PARA CUMPLIMIENTO DEL CODIGO PBIP EN LA PLATAFORMA DE MEDICION DE LA TERMINAL MARITIMA DE CAYO ARCAS","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SUSTITUCION DEL CUARTO DE CONTROL DE MEDICION, FABRICACION DE LABORATORIO DE CONTROL DE CALIDAD E INFRAESTRUCTURA PARA CUMPLIMIENTO DEL CODIGO PBIP EN LA PLATAFORMA DE MEDICION DE LA TERMINAL MARITIMA DE CAYO ARCAS","420837806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-07","ocds-0ud2q6-18575106-014-07","1.2526988532E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2526988532E8","420837806"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ACADEMIA DE INGENIERIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868804&vv_provsino=0]","[{roles=supplier, name=ACADEMIA DE INGENIERIA, A.C., details={type=company}, id=academia-de-ingenieria-ac}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-08-420868804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[academia-de-ingenieria-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868804&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420868804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-08","ocds-0ud2q6-18575106-014-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA DE INGENIERIA, A.C., id=academia-de-ingenieria-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","420868804"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DIRAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DIRAC, S.A. DE C.V., details={type=company}, id=dirac-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-09-420839804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dirac-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","18575106","Supervisión","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2009&TipInv=R}]","Supervisión","420839804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-09","ocds-0ud2q6-18575106-014-09","4225477.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRAC, S.A. DE C.V., id=dirac-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4225477.84","420839804"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[VICTOR MANUEL HARDY MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420860805&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL HARDY MONDRAGON, details={type=person}, id=victor-manuel-hardy-mondragon}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-10-420860805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[victor-manuel-hardy-mondragon]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420860805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420860805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420860805&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420860805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-10","ocds-0ud2q6-18575106-014-10","64000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL HARDY MONDRAGON, id=victor-manuel-hardy-mondragon}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64000","420860805"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930045&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-015-03-4106930045","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575106","Refacciones para la industria petrolera","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930045&vv_provsino=0}]","Refacciones para la industria petrolera","4106930045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-015-03","ocds-0ud2q6-18575106-015-03","1680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680","4106930045"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0015&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-015-04-PEP-R-DE-301/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo de ingeniería básica y de detalle de ductos marinos","[{id=compranet3-1620530467436}]","18575106","Desarrollo de ingeniería básica y de detalle de ductos marinos","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-301/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-301/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0015&AnoInv=2004&TipInv=D}]","Desarrollo de ingeniería básica y de detalle de ductos marinos","PEP-R-DE-301/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-015-04","ocds-0ud2q6-18575106-015-04","6582600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6582600","PEP-R-DE-301/04"
