"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSULTORIA Y APLICACIONESAVANZADAS DE ECM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400140747]","[{roles=supplier, name=CONSULTORIA Y APLICACIONESAVANZADAS DE ECM SA DE CV, details={type=company}, id=consultoria-y-aplicacionesavanzadas-de-ecm-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400140747-4400140747","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[consultoria-y-aplicacionesavanzadas-de-ecm-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serv. soporte funcional e-oficio.","[{id=pot-1620519810584}]","Serv. soporte funcional e-oficio.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400140747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400140747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400140747}]","Serv. soporte funcional e-oficio.","4400140747","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-11-11T00:00:00.000Z","4400140747","ocds-0ud2q6-4400140747","9725648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA Y APLICACIONESAVANZADAS DE ECM SA DE CV, id=consultoria-y-aplicacionesavanzadas-de-ecm-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9725648","4400140747"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SERVICIOS ESTRELLA AZUL DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029693]","[{roles=supplier, name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE S.A. DE C.V., details={type=company}, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029693-4800029693","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-estrella-azul-de-occidente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA","[{id=pot-1620519810584}]","SERVICIO DE ROPA HOSPITALARIA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029693}]","SERVICIO DE ROPA HOSPITALARIA","4800029693","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800029693","ocds-0ud2q6-4800029693","9609752.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE S.A. DE C.V., id=servicios-estrella-azul-de-occidente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9609752.5","4800029693"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700009807]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700009807-4700009807","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE (PRODUCTOS ALIMENTICIOS CARNICOS FRUTAS Y VERDURAS ABARROTES EMBUTIDOS Y LACTEOS) PARA LOS CENTROS DE DESARROLLO INFANITL ZONA METROPOLITANA","[{id=pot-1620519810584}]","ADQUISICION DE (PRODUCTOS ALIMENTICIOS CARNICOS FRUTAS Y VERDURAS ABARROTES EMBUTIDOS Y LACTEOS) PARA LOS CENTROS DE DESARROLLO INFANITL ZONA METROPOLITANA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700009807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700009807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700009807}]","ADQUISICION DE (PRODUCTOS ALIMENTICIOS CARNICOS FRUTAS Y VERDURAS ABARROTES EMBUTIDOS Y LACTEOS) PARA LOS CENTROS DE DESARROLLO INFANITL ZONA METROPOLITANA","4700009807","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-09T00:00:00.000Z","4700009807","ocds-0ud2q6-4700009807","9590000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9590000","4700009807"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SERVISAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029699]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029699-4800029699","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servisan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COJÍN CLINICO","[{id=pot-1620519810584}]","COJÍN CLINICO","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029699}]","COJÍN CLINICO","4800029699","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800029699","ocds-0ud2q6-4800029699","9531350.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9531350.45","4800029699"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127535]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400127535-4400127535","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[impresora-y-encuadernadora-progreso-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la Impresión e Instalación de Lonas de 3 x 3 mtrs. Incluye su instalación en los Estados de Veracruz Ver. Campeche Camp. Tamaulipas Tamps. y Coahuila Coah. y diversos artículos promocionales.","[{id=pot-1620519810584}]","Contratación de la Impresión e Instalación de Lonas de 3 x 3 mtrs. Incluye su instalación en los Estados de Veracruz Ver. Campeche Camp. Tamaulipas Tamps. y Coahuila Coah. y diversos artículos promocionales.",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400127535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400127535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127535}]","Contratación de la Impresión e Instalación de Lonas de 3 x 3 mtrs. Incluye su instalación en los Estados de Veracruz Ver. Campeche Camp. Tamaulipas Tamps. y Coahuila Coah. y diversos artículos promocionales.","4400127535","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-16T00:00:00.000Z","4400127535","ocds-0ud2q6-4400127535","9524768.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9524768.94","4400127535"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029549]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C., details={type=company}, id=grupo-de-radiodifusoras-sa-de-c}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029549-4800029549","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-de-radiodifusoras-sa-de-c]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE COMUNICACION","[{id=pot-1620519810584}]","PROGRAMA DE COMUNICACION","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029549}]","PROGRAMA DE COMUNICACION","4800029549","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-15T00:00:00.000Z","4800029549","ocds-0ud2q6-4800029549","9300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C., id=grupo-de-radiodifusoras-sa-de-c}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9300000","4800029549"
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[Fridmay S.A. de C.V. en propuesta conjunta con Grupo Trento S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011236]","[{roles=supplier, name=Fridmay S.A. de C.V. en propuesta conjunta con Grupo Trento S.A. de C.V., details={type=company}, id=fridmay-sa-de-cv-en-propuesta-conjunta-con-grupo-trento-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700011236-4700011236","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fridmay-sa-de-cv-en-propuesta-conjunta-con-grupo-trento-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos de papelería y de oficina para las Representaciones Foraneas","[{id=pot-1620519810584}]","Adquisición de artículos de papelería y de oficina para las Representaciones Foraneas","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011236}]","Adquisición de artículos de papelería y de oficina para las Representaciones Foraneas","4700011236","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011236","ocds-0ud2q6-4700011236","9282468.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fridmay S.A. de C.V. en propuesta conjunta con Grupo Trento S.A. de C.V., id=fridmay-sa-de-cv-en-propuesta-conjunta-con-grupo-trento-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9282468.89","4700011236"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MITSUBISHI ELECTRIC DE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138834]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO S.A., details={type=company}, id=mitsubishi-electric-de-mexico-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400138834-4400138834","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mitsubishi-electric-de-mexico-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. PREV. CORR.17 ELEV. Y 8 ESCALERAS","[{id=pot-1620519810584}]","MANTO. PREV. CORR.17 ELEV. Y 8 ESCALERAS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138834}]","MANTO. PREV. CORR.17 ELEV. Y 8 ESCALERAS","4400138834","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-08-31T00:00:00.000Z","4400138834","ocds-0ud2q6-4400138834","9186019.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MEXICO S.A., id=mitsubishi-electric-de-mexico-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9186019.76","4400138834"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006799]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006799-4600006799","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARBAMAZEPINA CJA 20 GRAG LIB PRO 400MG","[{id=pot-1620519810584}]","CARBAMAZEPINA CJA 20 GRAG LIB PRO 400MG","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006799}]","CARBAMAZEPINA CJA 20 GRAG LIB PRO 400MG","4600006799","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006799","ocds-0ud2q6-4600006799","9088930.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9088930.85","4600006799"
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SERVISAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029683]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029683-4800029683","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servisan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SABANA HOSPITALARIA","[{id=pot-1620519810584}]","SABANA HOSPITALARIA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029683}]","SABANA HOSPITALARIA","4800029683","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800029683","ocds-0ud2q6-4800029683","9083676.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9083676.18","4800029683"
